obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342210641,P01_0,352.9257304485023,-11.660919468684337,0.0,0.0,true,-0.9501235065609613,0.8251034537785529,1.149869070590323,0.5112059346845854
1342210588,P01_0,252.06929166666666,57.81372222222222,-0.009999999776483,0.0,false,-0.15610863299786035,7.122729412435547,0.8128388275746179,-7.077918989961527
1342210579,P01_0,283.83375,43.94608333333333,0.019999999552965164,0.08100000023841858,false,-0.1479416820002276,3.077492938732007,1.9244307241091223,-2.4061205118038584
1342211102,P01_0,283.83375,43.94608333333333,0.019999999552965164,0.08100000023841858,false,0.02549947048000757,3.7535030856133744,1.4299018270420139,-3.47056427713503
1342211101,P01_0,288.31466666666665,46.98216666666667,0.00800000037997961,-0.00800000037997961,false,-1.021474088300135,2.613215324950602,2.079473934790822,-1.8836379169444555
1342211116,P01_0,357.0967841986034,-2.082033593169079,0.0,0.0,true,-3.4535832489754252,-1.5771199997944407,-0.06073304917860822,3.796163358984007
1342211103,P01_0,279.527,39.66833333333333,0.007000000216066837,0.008999999612569809,false,-2.245785346086424,-4.528640956354479,0.621545220676486,5.016554820882749
1342211100,P01_0,292.55354166666666,46.14780555555556,0.04600000008940697,-0.004999999888241,false,0.5540164605970348,1.109600120560117,0.08267544055913068,-1.2374616914021401
1342211109,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.352251554674467,1.0810771381841278,0.4757982473881729,-1.664610487052824
1342211155,P01_0,7.880740643712721,-16.439008103561516,0.0,0.0,true,1.4072971025173102,-1.6294135997583226,-2.09461540222477,-0.49805635282943106
1342211119,P01_0,357.0984367909676,-2.081317149706348,0.0,0.0,true,-3.456387288226541,-1.5782858152178392,-0.06068602873072115,3.7991994428627667
1342211152,P01_0,7.876196601202692,-16.442066773560565,0.0,0.0,true,1.4144858806203349,-1.6246545745588037,-2.0937238397623954,-0.5065503685910631
1342211106,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.3521932004282966,1.080994623939091,0.47587861222938166,-1.6644865198289753
1342211282,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,-0.5864317796133782,-0.6301358861136919,0.8581856807266104,-0.06701346509923062
1342211279,P01_0,213.91529166666666,19.18241666666667,-1.093000054359436,-1.9989999532699585,false,-0.5863489486565338,-0.6301874957486575,0.8581822358210514,-0.06681780832808076
1342211512,P01_0,338.49304166666667,24.565,0.001000000047497,0.0,false,0.20247510496676344,0.2765928167718812,0.13164380139691617,-0.3164959146258836
1342211513,P01_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,1.1688471348659306,1.924806729670081,0.8746459046196163,-2.075109421885906
1342211505,P01_0,337.6178333333333,13.105055555555555,0.013000000268220901,-0.001000000047497,false,-2.3545383594398177,-0.875015988843586,0.39355607743352317,2.4808501528146767
1342211786,P01_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,1.1980939625992721,1.9988547493412057,0.8194411668711215,-2.1815970357097605
1342211814,P01_0,176.69344171661652,-2.7021800987864375,0.0,0.0,true,-0.15829748127201473,-1.3881959226871743,1.331988538336579,0.4218442201599337
1342211785,P01_0,338.49304166666667,24.565,0.001000000047497,0.0,false,0.19574383141074708,0.2910668718783427,0.13547716429040801,-0.32354522001759245
1342211811,P01_0,176.69283907971266,-2.7023529521168097,0.0,0.0,true,-0.15746131560586374,-1.3882590383822446,1.3317092672759845,0.4226199841625857
1342211782,P01_0,337.6178333333333,13.105055555555555,0.013000000268220901,-0.001000000047497,false,-2.3402619141297776,-0.8857843926698195,0.4451915612707975,2.4623655883716946
1342212493,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.3143314667487453,-0.17661748727846316,-1.160379506334312,0.6420127277381695
1342212460,P01_0,340.74570833333337,28.15711111111111,0.04399999976158142,-0.00800000037997961,false,-2.5084098253657827,-0.9516991834857436,0.9274658895002907,2.517470597971794
1342212459,P01_0,350.13587499999994,8.918916666666666,-0.01899999938905239,-0.01999999955297,false,-0.7686155051770213,0.028510462656328173,0.40033697502340765,0.65674420264553
1342212503,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,2.9805282214652133,3.3116949268645612,2.066791416580271,-3.9470552324386308
1342212458,P01_0,0.4900833333333333,-6.014083333333334,0.04699999839067459,-0.04100000113248825,false,0.43720639818799106,0.34836485560241215,0.16504569294228322,-0.5341043217168414
1342212496,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.3144287760374274,-0.17691632752701025,-1.1602322613307638,0.6425601092413035
1342212506,P01_0,17.433,35.620555555555555,0.17599999904632568,-0.1120000034570694,false,2.9806838490912604,3.3118651528354803,2.066647998292053,-3.9473906634579405
1342212777,P01_0,193.34367681040098,0.819372642639543,0.0,0.0,true,1.149283667753149,-0.8130136135803934,0.3370643988648362,1.3668327168490906
1342212746,P01_0,10.897375,-17.986611111111113,0.2329999953508377,0.032999999821186066,false,-2.7563361463482323,-0.9423730664678942,-0.13888730203742727,2.909667724226031
1342212741,P01_0,6.776875,-6.604694444444444,-0.0109999999404,-0.01600000075995922,false,-1.269755335534501,1.178362504017727,1.542325184350253,0.7887013558453029
1342212747,P01_0,7.002291666666666,-11.658805555555556,0.03999999910593033,-0.01600000075995922,false,1.465402099073828,-0.31062264441246157,-0.7500953017116354,-1.2966290053604008
1342212774,P01_0,193.34396180831368,0.8186491682571501,0.0,0.0,true,1.1487059596426725,-0.8122085790085887,0.3364924111619803,1.3660091561787355
1342212855,P01_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.1087327060125391,-1.817563305106873,-1.3180527110738285,1.6719933110762848
1342212852,P01_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.1087650060243799,-1.8176199010188299,-1.3180175130515475,1.6721039974993654
1342213058,P01_0,7.002291666666666,-11.658805555555556,0.03999999910593033,-0.01600000075995922,false,1.4750625743469188,-0.3174376797709044,-0.7466045008162364,-1.3111666553639292
1342213057,P01_0,6.776875,-6.604694444444444,-0.0109999999404,-0.01600000075995922,false,-1.2814889978997897,1.1775704121951946,1.5404146470958384,0.8099437279393992
1342213052,P01_0,10.897375,-17.986611111111113,0.2329999953508377,0.032999999821186066,false,-2.7446829802409423,-0.9269724845253791,-0.1693570521459955,2.8920374890343097
1342213023,P01_0,10.897375,-17.986611111111113,0.2329999953508377,0.032999999821186066,false,-2.7377307947121676,-0.9185278036412114,-0.18657077452365955,2.8816756542801456
1342213028,P01_0,6.776875,-6.604694444444444,-0.0109999999404,-0.01600000075995922,false,-1.2880319476349087,1.1771785653394318,1.539309539868703,0.8217674934505388
1342213029,P01_0,7.002291666666666,-11.658805555555556,0.03999999910593033,-0.01600000075995922,false,1.4804234160780845,-0.3213634702220247,-0.7446401868701676,-1.3192569738164772
1342213250,P01_0,11.637333333333334,15.4755,-0.02899999916553,-0.04399999976158142,false,-0.030803343939943696,-1.8305921830929606,-1.6292384804156848,0.8352236591067832
1342213251,P01_0,7.012125,17.89311111111111,0.11500000208616257,0.019999999552965164,false,-2.674301172486646,-1.5963561732661447,-0.10603738219195336,3.112715192025486
1342213535,P01_0,25.5490263412523,-4.66436757861063,0.0,0.0,true,-2.3386235470339436,-0.44741227990634513,0.25429915192566344,2.3674183796453274
1342213532,P01_0,25.5429825830613,-4.667462457980038,0.0,0.0,true,-2.3290177106878933,-0.44184065188339616,0.256911426393478,2.3565956754061754
1342213562,P01_0,11.637333333333334,15.4755,-0.02899999916553,-0.04399999976158142,false,-0.08084075886620827,-1.8560488261456953,-1.6089394434330886,0.9288521629926372
1342213587,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.6399647789259806,-0.5461889587138558,-0.8230558851759295,1.5199953501954977
1342213628,P01_0,37.31379166666667,-26.098805555555554,0.008999999612569809,-0.007000000216067,false,-0.14212812935853722,-1.9251152310545194,-1.8461121474800106,0.5640381165486926
1342213650,P01_0,37.31379166666667,-26.098805555555554,0.008999999612569809,-0.007000000216067,false,-0.13588053884798634,-1.9242152445372085,-1.847726924481304,0.5540514783789232
1342213651,P01_0,11.637333333333334,15.4755,-0.02899999916553,-0.04399999976158142,false,-0.08839113277267989,-1.8600987236190747,-1.6057088359786544,0.9431221490465712
1342213929,P01_0,41.983,-12.460638888888889,-0.002000000094995,-0.04800000041723251,false,-6.459104967398745,-1.7884759731430222,-0.3053307368896845,6.695181582862068
1342213969,P01_0,37.31379166666667,-26.098805555555554,0.008999999612569809,-0.007000000216067,false,0.16774164908296296,-1.901151101378673,-1.9072069869750778,0.07123398026124636
1342214202,P01_0,60.22420833333334,-62.159277777777774,0.002000000094995,0.03500000014901161,false,-0.8121337471680465,-0.7609582063736298,-0.5979408960108172,0.9386614405707552
1342214210,P01_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,0.2963490327812974,-0.016100105248995078,-0.06583458957915192,-0.2893920687136809
1342214201,P01_0,41.93729166666666,-59.05116666666667,0.032999999821186066,0.023000000044703484,false,1.7125684426656478,-0.9989349158161076,-0.8637792775042317,-1.7845579275005459
1342214213,P01_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,0.29635171142019207,-0.016109122317686797,-0.0658357970332631,-0.28939503885263473
1342214195,P01_0,58.19595833333334,-45.83005555555556,0.014000000432133675,0.01600000075995922,false,1.3891672341484935,1.246599925647729,0.9423133152265806,-1.6111618773429905
1342214182,P01_0,58.19595833333334,-45.83005555555556,0.014000000432133675,0.01600000075995922,false,1.3916744768957727,1.2487192124353896,0.9405748557946247,-1.6159753902195737
1342214179,P01_0,41.93729166666666,-59.05116666666667,0.032999999821186066,0.023000000044703484,false,1.711604794213623,-0.9942278063618915,-0.8648477591743171,-1.7804825907515636
1342214172,P01_0,60.22420833333334,-62.159277777777774,0.002000000094995,0.03500000014901161,false,-0.813425502050693,-0.7636189579670827,-0.5965841161318066,0.9427949685548741
1342214608,P01_0,58.19595833333334,-45.83005555555556,0.014000000432133675,0.01600000075995922,false,1.1660855375939705,1.1226317360268467,1.0679639087681587,-1.216351341220581
1342214614,P01_0,231.42134875718614,-22.85858787312911,0.0,0.0,true,-1.5023124885817685,-0.07566799610572161,0.4577662514666706,-1.432870726200223
1342214601,P01_0,41.93729166666666,-59.05116666666667,0.032999999821186066,0.023000000044703484,false,1.7373492640982882,-1.2489152827441785,-0.7890771836520523,-1.9888511877902229
1342214611,P01_0,231.42017792918946,-22.85814172366198,0.0,0.0,true,-1.5005042769967918,-0.0763915262822934,0.45799431399952567,-1.43094023596987
1342215716,P01_0,335.007,-80.43975,0.0560000017285347,-0.0430000014603138,false,-0.2866367410107451,-0.8188212670972916,-0.23970065202618251,-0.8337700439367549
1342215715,P01_0,335.5105,-84.66622222222223,-0.002000000094995,-0.01600000075995922,false,0.7141855447449048,0.0033617023916576727,0.7132378165573491,0.036933865192416857
1342215714,P01_0,26.243125000000003,-80.1855,-0.01499999966472,-0.002000000094995,false,0.34542314120773177,0.2358680599058971,0.403219085716215,-0.11119917751390118
1342215367,P01_0,46.327986633594506,14.070067231800083,0.0,0.0,true,4.5364104894618515,0.8578881951066819,-0.2754829310152932,-4.6085899621166275
1342215373,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.2748981670007584,-0.22166584387548482,-0.2915897520487985,2.2669964342858067
1342215356,P01_0,335.007,-80.43975,0.0560000017285347,-0.0430000014603138,false,-0.38263217366021474,-0.8399345973430172,-0.19636686629789896,-0.9018522949763228
1342215370,P01_0,46.33191974431449,14.07120636003065,0.0,0.0,true,4.529903558532914,0.8562942884168478,-0.27531333710206307,-4.601898382667549
1342215357,P01_0,335.5105,-84.66622222222223,-0.002000000094995,-0.01600000075995922,false,0.7224664989171712,0.1447718638985407,0.6789701727089237,0.2862101312076617
1342215358,P01_0,26.243125000000003,-80.1855,-0.01499999966472,-0.002000000094995,false,0.28013038574637467,0.2526462113053185,0.3770785639380638,0.010719035579370595
1342215586,P01_0,26.243125000000003,-80.1855,-0.01499999966472,-0.002000000094995,false,0.2743903263994734,0.2547660309915045,0.3737468489637592,0.022562682873159295
1342215585,P01_0,335.5105,-84.66622222222223,-0.002000000094995,-0.01600000075995922,false,0.7253056444818461,0.15858018877565883,0.6739625479453888,0.3114328790547158
1342215584,P01_0,335.007,-80.43975,0.0560000017285347,-0.0430000014603138,false,-0.39325085190113324,-0.8407223417918885,-0.19154369710106925,-0.9081692026323387
1342215627,P01_0,233.59807143008652,-23.60828654030776,0.0,0.0,true,-1.7346269083742965,-0.001853170046217656,0.45469310827431597,-1.6739737521189604
1342216054,P01_0,314.0969166666667,-54.32413888888889,0.003000000026077032,-0.006000000052154,false,3.1561457732672618,1.7386187491041483,0.8525294726727359,3.5010348177465502
1342216057,P01_0,289.13654166666663,-33.522305555555555,0.009999999776482582,-0.0,false,2.7983509504309967,-0.2590939422049132,0.8452555808309659,2.680194156351262
1342216053,P01_0,299.678625,-41.84941666666667,-0.01200000010431,-0.05700000002980232,false,-1.7828620057455256,-0.42834166503666893,-0.3162461089570489,-1.8061179120165078
1342216068,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.704982080388558,1.2681527523710656,-1.4938174933805737,2.587208680226568
1342216475,P01_0,298.98512500000004,-29.19002777777778,-0.01999999955297,-0.006000000052154,false,-3.0806310811280855,-0.05515298081917308,-0.7531897942716825,-2.9876470412534704
1342216468,P01_0,299.678625,-41.84941666666667,-0.01200000010431,-0.05700000002980232,false,-1.802962346652905,-0.3963623097575919,-0.27167410636204814,-1.8259160670679542
1342216482,P01_0,289.13654166666663,-33.522305555555555,0.009999999776482582,-0.0,false,2.8159167536636716,-0.300379178375465,0.8269256877741129,2.7084698117691066
1342216474,P01_0,301.7301666666667,-27.224944444444443,0.024000000208616257,-0.04500000178813934,false,-1.6648350088396748,1.6175879594385378,-2.0109038397540937,-1.159539632975508
1342216473,P01_0,314.0969166666667,-54.32413888888889,0.003000000026077032,-0.006000000052154,false,3.296488686875169,1.6732991406428255,0.7242659659170985,3.625218129628363
1342216569,P01_0,298.98512500000004,-29.19002777777778,-0.01999999955297,-0.006000000052154,false,-3.084419340204268,-0.05013836728835486,-0.7491127459030896,-2.992488365228177
1342216607,P01_0,296.9943238033006,-19.51005858405238,0.0,0.0,true,-2.427253521199413,-0.8822912027213192,0.45764172765140493,-2.5417634570680683
1342216568,P01_0,299.678625,-41.84941666666667,-0.01200000010431,-0.05700000002980232,false,-1.8061028471704759,-0.39068070099972374,-0.2638013795238293,-1.8289471662276795
1342216570,P01_0,301.7301666666667,-27.224944444444443,0.024000000208616257,-0.04500000178813934,false,-1.6743066945822938,1.617155323175723,-2.0096658388554767,-1.1746222639367845
1342217413,P01_0,278.7458857222065,-22.657812185032622,0.0,0.0,true,-1.2673629322617586,0.06352757723391278,-0.1407556360698447,-1.261123469789896
1342217347,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7784474601042977,-1.7259598566099044,-1.850386718153717,0.40123168874358633
1342217403,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.0452600510681,1.6739676178332275,-1.1655742261434574,3.273715486650545
1342217410,P01_0,278.74415122489063,-22.65773624787643,0.0,0.0,true,-1.264681311773488,0.06332448992054651,-0.1403734385365805,-1.2584610081866758
1342217350,P01_0,116.32895833333333,28.026194444444442,-0.6259999871253967,-0.04600000008940697,false,-0.7785634592954432,-1.725947147134832,-1.8503767477762767,0.4014480117547509
1342217777,P01_0,301.1368070233788,-19.036303492272364,0.0,0.0,true,-3.424587631355143,-0.28743870884113676,-0.398085519266568,-3.413495184634242
1342217780,P01_0,301.5172745572074,10.331634367027636,0.0,0.0,true,-1.9876983719777945,-0.5895707652769033,0.5770718761039545,-1.9913629892719786
1342217783,P01_0,301.5178184155171,10.332954200836364,0.0,0.0,true,-1.988515399422433,-0.5907531962812129,0.5780656720628802,-1.9922406760828668
1342217742,P01_0,306.9799583333333,-28.261055555555554,-0.004999999888241,0.013000000268220901,false,1.2193424992465527,1.2324116402467666,-0.8041024225230846,1.5359211814338205
1342217741,P01_0,304.27720833333336,-21.317916666666665,0.007000000216066837,-0.01400000043213,false,-0.45529179860783353,1.252632133098075,-1.3245392567350445,-0.14823508396181218
1342217740,P01_0,304.73833333333334,-15.857777777777777,0.04399999976158142,-0.01300000026822,false,-3.363023018953963,-2.2237963411200212,1.5036456079267093,-3.740888113610956
1342217424,P01_0,304.73833333333334,-15.857777777777777,0.04399999976158142,-0.01300000026822,false,-3.3603215848140007,-2.2213473430468866,1.5065732618326388,-3.7358241632281497
1342217435,P01_0,306.9799583333333,-28.261055555555554,-0.004999999888241,0.013000000268220901,false,1.2216951340535405,1.2353578449094016,-0.8011648977059468,1.5416818129021044
1342217423,P01_0,304.27720833333336,-21.317916666666665,0.007000000216066837,-0.01400000043213,false,-0.45415198197825646,1.2525644700900784,-1.324305772552519,-0.14623951330229984
1342218708,P01_0,312.32183333333336,-0.5633333333333334,-0.02700000070035,-0.02500000037252903,false,-2.472186011753538,-2.329971686482546,1.8198334478042082,-2.8685672310010846
1342218743,P01_0,308.23126099866556,-18.114630499514316,0.0,0.0,true,-0.22124113884731403,-0.2441656427507155,0.18300610758652786,-0.27399501310125096
1342218746,P01_0,308.2336761265104,-18.114471685236207,0.0,0.0,true,-0.22506015058635703,-0.24495373598938386,0.1828370561944273,-0.2778938916911747
1342219014,P01_0,311.36766666666665,18.090027777777777,0.010999999940395355,-0.009999999776483,false,-1.4679613789425525,-0.8408937771633873,0.6763101067026428,-1.5506829444186485
1342219395,P01_0,315.47229166666665,18.99886111111111,0.012000000104308128,0.007000000216066837,false,0.6650365814566108,-0.5463602075593599,0.6055010477185954,0.6116793378000318
1342220822,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.119147385969147,2.6595940351285208,-0.11025118777267573,4.097604851945108
1342220889,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.2928711487288234,-1.3277101874763275,1.0229436305270838,-2.4441069484303517
1342220890,P01_0,311.36766666666665,18.090027777777777,0.010999999940395355,-0.009999999776483,false,-1.5508621213962797,-0.9603509127643406,0.6003306923061142,-1.722512773567828
1342220888,P01_0,324.0104166666667,45.374583333333334,0.06400000303983688,0.002000000094995,false,-0.836724534788978,-0.27811688716496974,0.30155041322365705,-0.8285676184408886
1342220897,P01_0,332.72230243371064,-11.785339377236884,0.0,0.0,true,-0.7364449265159888,0.49634281020587423,-0.7253103510503129,-0.5124765455057201
1342220891,P01_0,315.47229166666665,18.99886111111111,0.012000000104308128,0.007000000216066837,false,0.5662725798909835,-0.5574711803987498,0.657099565938453,0.4468320849659996
1342220887,P01_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,-0.314057784766902,1.2798332892160147,-1.290672918278309,-0.2660243567441338
1342220894,P01_0,332.72378639079756,-11.78477693791192,0.0,0.0,true,-0.7389594408390044,0.49558727237837275,-0.7255002647714313,-0.5150894733588648
1342220554,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.3925846438317975,-1.4128394193704708,0.9340340131100067,-2.6168983482704165
1342220549,P01_0,324.0104166666667,45.374583333333334,0.06400000303983688,0.002000000094995,false,-0.8750746642102156,-0.30050319283816407,0.2706172760868024,-0.8847734889404811
1342220548,P01_0,330.9979583333333,28.348388888888888,0.014000000432133675,-0.004999999888241,false,-0.22641897007022216,1.2687704055892368,-1.283656335358574,-0.11519680898589675
1342220582,P01_0,314.24558951243046,-17.320538493771924,0.0,0.0,true,-0.6822974532268902,0.40830925766215387,-0.5803821431301271,-0.5435097354309306
1342220558,P01_0,311.36766666666665,18.090027777777777,0.010999999940395355,-0.009999999776483,false,-1.5742142901109248,-1.0065597513502667,0.5720200041124888,-1.7787934897347983
1342220585,P01_0,314.2470867258331,-17.320633514757066,0.0,0.0,true,-0.6846610219912335,0.4078532461775808,-0.5805986628257207,-0.5459030849671539
1342220555,P01_0,315.47229166666665,18.99886111111111,0.012000000104308128,0.007000000216066837,false,0.5261692217409242,-0.5666649164368209,0.6736049205106973,0.3797625422439346
1342220076,P01_0,324.0104166666667,45.374583333333334,0.06400000303983688,0.002000000094995,false,-0.9019721408287579,-0.319623995980578,0.24590294635046644,-0.9247945623834327
1342220072,P01_0,306.0148333333333,75.25377777777778,-0.006000000052154,0.017000000923871994,false,-0.09903688756964485,-1.4541895350987488,1.4049217072678213,-0.38816298836683
1342220071,P01_0,318.196875,60.098,-0.002000000094995,-0.00400000018999,false,2.0257699451903317,1.1217085518097747,-0.960786368903189,2.1068610536457895
1342220070,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.4553081146538323,-1.483134518750262,0.868962349837681,-2.7337026855819753
1342220289,P01_0,315.98975286155684,-17.11885947912549,0.0,0.0,true,-0.14865182883726757,0.5220461845212299,-0.5427727914166068,0.00522320664563114
1342220295,P01_0,351.545351616419,-13.365226146432686,0.0,0.0,true,-1.037231503380667,0.96959675407291,-1.3430158167329536,-0.4607337334287126
1342220286,P01_0,315.98824710831826,-17.11874398536382,0.0,0.0,true,-0.14629127264472733,0.5223590959076319,-0.5424046562936646,0.007573002073426538
1342220278,P01_0,318.196875,60.098,-0.002000000094995,-0.00400000018999,false,2.095265881969264,1.1570268994034905,-0.8735668726119754,2.2283920842532683
1342220292,P01_0,351.5439482132356,-13.365165881357761,0.0,0.0,true,-1.0350881746496383,0.970332439204924,-1.3426694765237877,-0.45846619142989753
1342220284,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.5131956502017947,-1.5664185084006021,0.7988257451968326,-2.8516130081874564
1342220277,P01_0,324.0104166666667,45.374583333333334,0.06400000303983688,0.002000000094995,false,-0.9272264126969889,-0.3409372007240563,0.21982500775551306,-0.9631531348678521
1342220283,P01_0,306.0148333333333,75.25377777777778,-0.006000000052154,0.017000000923871994,false,-0.18217802913231312,-1.4830142021423853,1.38833017376589,-0.5523217238763325
1342221198,P01_0,125.38845833333333,4.958388888888889,-0.03400000184774399,-0.009999999776483,false,3.602344211761926,-1.9214992600630865,-0.6863662197675586,-4.024667022102529
1342221195,P01_0,129.93233333333333,-9.586944444444445,0.013000000268220901,-0.01999999955297,false,2.496264868019308,-2.065645453559739,-1.0217432912463913,-3.0747796795725817
1342221193,P01_0,125.546375,-25.63186111111111,-0.01400000043213,-0.00800000037997961,false,-1.4570808531081454,0.6087103916598835,-0.06116691823155984,1.5779326859923852
1342221178,P01_0,325.08258333333333,-1.7860833333333332,0.004000000189989805,-0.003000000026077,false,-2.7040983832371417,-1.6218138194500575,0.6510668737764784,-3.0852131299240626
1342221179,P01_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-3.2798923650416003,-1.8076681736022948,0.6335190827663189,-3.691071893621656
1342221183,P01_0,41.93729166666666,-59.05116666666667,0.032999999821186066,0.023000000044703484,false,0.6168396972133358,-1.4221161334745602,0.8744107545501636,-1.2799653672947118
1342221199,P01_0,124.14095833333336,11.72625,0.004999999888241291,-0.01200000010431,false,-3.3857372990048384,1.9169573203491552,0.9107367495943819,3.7826579278135966
1342221124,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.593892555088793,-1.7459001858185275,0.666014250903474,-3.054974805752041
1342221202,P01_0,137.46925000000002,25.24827777777778,-0.01400000043213,-0.003000000026077,false,0.6876788954965019,-0.6013462390697555,-0.40157939616272365,-0.8205202929435753
1342221203,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.43197100967104796,-0.4252242649897653,-0.5161138470022393,0.31786966773327074
1342221108,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-2.5923672677649328,-1.7410704019113155,0.6693253002450568,-3.050196360538534
1342221181,P01_0,28.411416666666668,-46.30266666666667,-0.09200000017881393,-0.09099999815225601,false,1.08770600091271,-3.886601572239101,2.6360698602503754,-3.056126930877142
1342221205,P01_0,161.16029166666667,68.77575,-0.04100000113248825,-0.0230000000447,false,-3.6366032120065643,0.5859058619648749,-0.9024674518098105,3.5712352343531184
1342221204,P01_0,142.73575,44.68391666666666,0.003000000026077032,-0.007000000216067,false,-2.007092909689437,-1.577397582562412,-1.9992550882557665,1.5873198082562885
1342221194,P01_0,129.97308333333334,-17.302972222222223,0.001000000047497,-0.15299999713897705,false,1.67273143579192,-0.5152915573148675,0.15483900032439946,-1.7434393391526475
1342221182,P01_0,43.469874999999995,-49.88963888888889,0.13099999725818634,0.035999998450279236,false,-2.5081137204556287,-0.834638805147847,-2.3282478707894696,-1.251606256759969
1342221180,P01_0,3.8427499999999997,-32.04527777777778,0.03799999877810478,-0.002000000094995,false,-0.29000459968135084,1.2772191286927637,-1.1646739194180833,0.5991043581567095
