32,egress,2030-027T22:17:31,2030-01-27T22:17:31,9.4905472e+08,EUROPA,0.10176202,20346504.,13020.929,21018493.,293.99783,0.38976856,0.0088005662,328.21128,2.0046070,20947008.,3.2416667,131.43131,174.96318,1.8868143,20344942.,3.2336111,131.54839,NO,
64,ingress,2030-031T10:31:00,2030-01-31T10:31:00,9.4935793e+08,EUROPA,0.098651986,20370454.,13036.256,21042576.,294.33469,0.38932248,0.0087902196,153.73339,2.0302800,20971091.,3.2602778,131.15267,179.89578,1.9167266,20368891.,3.2619444,131.10874,YES,
65,egress,2030-031T11:39:01,2030-01-31T11:39:01,9.4936201e+08,EUROPA,0.10101566,20371173.,13036.716,21042736.,294.33693,0.38931952,0.0087899091,112.62205,2.0306242,20971251.,3.2605556,131.14893,174.97217,1.9171281,20369610.,3.2525000,131.26450,YES,
68,ingress,2030-034T23:53:04,2030-02-03T23:53:04,9.4966525e+08,EUROPA,0.099951020,20370595.,13036.346,21042461.,294.33308,0.38932461,0.0087901587,297.85165,2.0617412,20970976.,3.2825000,130.82056,179.91406,1.9535818,20369032.,3.2844444,130.77605,NO,
69,egress,2030-035T01:01:05,2030-02-04T01:01:05,9.4966933e+08,EUROPA,0.10116398,20370967.,13036.585,21042288.,294.33066,0.38932781,0.0087899980,256.74163,2.0622285,20970803.,3.2827778,130.81551,174.99175,1.9541536,20369405.,3.2750000,130.93050,NO,
72,ingress,2030-038T13:17:08,2030-02-07T13:17:08,9.4997270e+08,EUROPA,0.099817740,20346346.,13020.828,21017752.,293.98747,0.38978229,0.0088006346,80.807322,2.0983610,20946268.,3.3077778,130.44246,179.83619,1.9966347,20344784.,3.3097222,130.39950,YES,
73,egress,2030-038T14:24:09,2030-02-07T14:24:09,9.4997672e+08,EUROPA,0.10152872,20346417.,13020.874,21017270.,293.98072,0.38979124,0.0088006041,40.301685,2.0988391,20945785.,3.3083333,130.43752,174.98592,1.9971964,20344854.,3.3002778,130.55199,YES,
76,ingress,2030-042T02:41:12,2030-02-11T02:41:12,9.5028014e+08,EUROPA,0.099080907,20297883.,12989.814,20969045.,293.30617,0.39068769,0.0088216469,223.76358,2.1348751,20897561.,3.3333333,130.06379,179.75798,2.0397439,20296321.,3.3347222,130.02334,NO,
77,egress,2030-042T03:46:13,2030-02-11T03:46:13,9.5028404e+08,EUROPA,0.10102083,20297651.,12989.665,20968265.,293.29526,0.39070222,0.0088217479,184.46679,2.1353389,20896781.,3.3336111,130.05897,175.05207,2.0402889,20296088.,3.3258333,130.17166,NO,
80,ingress,2030-045T16:05:16,2030-02-14T16:05:16,9.5058758e+08,EUROPA,0.099147517,20225207.,12943.304,20895908.,292.28316,0.39205511,0.0088533460,6.7210391,2.1713936,20824424.,3.3586111,129.68400,179.68188,2.0830090,20223645.,3.3602778,129.64510,YES,
81,egress,2030-045T17:08:17,2030-02-14T17:08:17,9.5059137e+08,EUROPA,0.10007410,20224672.,12942.962,20894857.,292.26847,0.39207482,0.0088535804,328.63307,2.1718429,20823374.,3.3591667,129.67931,175.12011,2.0835401,20223109.,3.3513889,129.78945,NO,
84,ingress,2030-049T05:29:20,2030-02-18T05:29:20,9.5089503e+08,EUROPA,0.098749309,20128033.,12881.117,20798489.,290.92050,0.39389146,0.0088960884,149.68303,2.2079564,20727005.,3.3844444,129.29969,179.60948,2.1265236,20126470.,3.3858333,129.26319,YES,
85,egress,2030-049T06:31:21,2030-02-18T06:31:21,9.5089875e+08,EUROPA,0.10165506,20127243.,12880.611,20797151.,290.90180,0.39391679,0.0088964377,112.19957,2.2084004,20725668.,3.3847222,129.29500,175.11942,2.1270461,20125680.,3.3772222,129.40592,YES,
88,ingress,2030-052T18:53:24,2030-02-21T18:53:24,9.5120247e+08,EUROPA,0.099139616,20005913.,12802.965,20675895.,289.20572,0.39622693,0.0089503916,292.64971,2.2447113,20604412.,3.4105556,128.91079,179.54266,2.1704317,20004351.,3.4116667,128.87575,NO,
89,egress,2030-052T19:53:25,2030-02-21T19:53:25,9.5120607e+08,EUROPA,0.10109587,20004840.,12802.278,20674312.,289.18357,0.39625728,0.0089508717,256.37511,2.2451430,20602829.,3.4108333,128.90620,175.19650,2.1709429,20003278.,3.4033333,129.01476,NO,
92,ingress,2030-056T08:17:28,2030-02-25T08:17:28,9.5150992e+08,EUROPA,0.099298809,19858590.,12708.685,20528315.,287.14142,0.39907544,0.0090167910,75.623539,2.2816882,20456832.,3.4369444,128.51482,179.48239,2.2148227,19857028.,3.4380556,128.48181,YES,
93,egress,2030-056T09:15:29,2030-02-25T09:15:29,9.5151340e+08,EUROPA,0.10117038,19857262.,12707.834,20526493.,287.11594,0.39911086,0.0090173943,40.557859,2.2821092,20455010.,3.4375000,128.51029,175.28009,2.2153223,19855699.,3.4300000,128.61715,YES,
96,ingress,2030-059T21:42:32,2030-02-28T21:42:32,9.5181742e+08,EUROPA,0.098653512,19685786.,12598.097,20355049.,284.71786,0.40247240,0.0090959416,218.00058,2.3190162,20283567.,3.4641667,128.11124,179.35820,2.2598216,19684223.,3.4650000,128.08176,NO,
97,egress,2030-059T22:37:33,2030-02-28T22:37:33,9.5182072e+08,EUROPA,0.10088939,19684258.,12597.119,20353051.,284.68991,0.40251191,0.0090966478,184.74821,2.3194188,20281569.,3.4644444,128.10686,175.37203,2.2603007,19682695.,3.4572222,128.21124,NO,
129,ingress,2030-063T11:07:02,2030-03-04T11:07:02,9.5212489e+08,EUROPA,0.098948830,19487267.,12471.053,20156284.,281.93762,0.40644123,0.0091886030,0.73152044,2.3567067,20084802.,3.4919444,127.69639,179.28608,2.3055023,19485704.,3.4925000,127.66938,YES,
130,egress,2030-063T11:59:03,2030-03-04T11:59:03,9.5212801e+08,EUROPA,0.10018295,19485537.,12469.946,20154127.,281.90744,0.40648473,0.0091894186,329.29248,2.3570923,20082645.,3.4922222,127.69211,175.51610,2.3059639,19483975.,3.4850000,127.79297,YES,
133,ingress,2030-067T00:32:06,2030-03-08T00:32:06,9.5243239e+08,EUROPA,0.099115658,19262230.,12327.038,19930789.,278.78349,0.41103963,0.0092959518,143.13259,2.3949408,19859307.,3.5205556,127.26895,179.18628,2.3520540,19260667.,3.5211111,127.24502,NO,
134,egress,2030-067T01:21:07,2030-03-08T01:21:07,9.5243534e+08,EUROPA,0.10018333,19260335.,12325.825,19928503.,278.75151,0.41108679,0.0092968665,113.50691,2.3953092,19857021.,3.5208333,127.26480,175.63238,2.3524977,19258772.,3.5138889,127.36282,NO,
137,ingress,2030-070T13:57:10,2030-03-11T13:57:10,9.5273990e+08,EUROPA,0.099625507,19010050.,12165.653,19678355.,275.25255,0.41631240,0.0094192682,285.54953,2.4337722,19606874.,3.5502778,126.82576,179.10231,2.3996130,19008487.,3.5505556,126.80487,YES,
138,egress,2030-070T14:43:11,2030-03-11T14:43:11,9.5274266e+08,EUROPA,0.10047483,19008016.,12164.352,19675959.,275.21903,0.41636310,0.0094202760,257.73720,2.4341246,19604478.,3.5505556,126.82170,175.76455,2.4000390,19006454.,3.5436111,126.91682,YES,
141,ingress,2030-074T03:23:14,2030-03-15T03:23:14,9.5304746e+08,EUROPA,0.099554059,18729929.,11986.388,19397794.,271.32818,0.42233371,0.0095601408,67.378922,2.4733811,19326313.,3.5811111,126.36579,178.96337,2.4483749,18728367.,3.5811111,126.34968,YES,
142,egress,2030-074T04:05:15,2030-03-15T04:05:15,9.5304998e+08,EUROPA,0.10067116,18727839.,11985.050,19395378.,271.29439,0.42238631,0.0095612079,41.984325,2.4737090,19323897.,3.5813889,126.36194,175.91425,2.4487733,18726276.,3.5747222,126.45337,YES,
145,ingress,2030-077T16:50:18,2030-03-18T16:50:18,9.5335509e+08,EUROPA,0.098979557,18421420.,11788.954,19089038.,267.00943,0.42916468,0.0097202473,208.62499,2.5137994,19017558.,3.6133333,125.88475,178.77318,2.4984615,18419858.,3.6127778,125.87567,NO,
146,egress,2030-077T17:27:19,2030-03-18T17:27:19,9.5335731e+08,EUROPA,0.10108650,18419384.,11787.651,19086700.,266.97673,0.42921725,0.0097213219,186.25253,2.5140950,19015220.,3.6136111,125.88119,176.08548,2.4988201,18417821.,3.6072222,125.96844,NO,
149,ingress,2030-081T06:17:22,2030-03-22T06:17:22,9.5366271e+08,EUROPA,0.099498877,18083467.,11572.678,18750678.,262.27659,0.43690897,0.0099019041,349.89505,2.5552298,18679198.,3.6472222,125.37987,178.60764,2.5501089,18081905.,3.6461111,125.37708,YES,
150,egress,2030-081T06:48:23,2030-03-22T06:48:23,9.5366457e+08,EUROPA,0.10048585,18081559.,11571.457,18748540.,262.24669,0.43695880,0.0099029494,331.14907,2.5554837,18677060.,3.6472222,125.37674,176.35420,2.5504209,18079996.,3.6413889,125.45618,YES,
153,ingress,2030-084T19:46:26,2030-03-25T19:46:26,9.5397045e+08,EUROPA,0.099354223,17714951.,11336.843,18381903.,257.11832,0.44567409,0.010107889,129.98554,2.5977897,18310423.,3.6827778,124.84575,178.32635,2.6035566,17713388.,3.6813889,124.85406,NO,
154,egress,2030-084T20:09:27,2030-03-25T20:09:27,9.5397184e+08,EUROPA,0.10061883,17713398.,11335.849,18380175.,257.09415,0.44571599,0.010108775,116.07478,2.5979839,18308695.,3.6830556,124.84329,176.65301,2.6037955,17711835.,3.6775000,124.91389,NO,
157,ingress,2030-088T09:18:30,2030-03-29T09:18:30,9.5427838e+08,EUROPA,0.099816265,17314173.,11080.361,17980724.,251.50680,0.45561770,0.010341861,268.29514,2.6417654,17909245.,3.7208333,124.27927,177.85973,2.6591679,17312610.,3.7180556,124.30617,YES,
158,egress,2030-088T09:27:31,2030-03-29T09:27:31,9.5427892e+08,EUROPA,0.10023595,17313503.,11079.933,17979991.,251.49654,0.45563629,0.010342261,262.84573,2.6418440,17908511.,3.7208333,124.27825,177.20369,2.6592656,17311940.,3.7166667,124.33011,YES,
193,ingress,2030-159T00:33:00,2030-06-08T00:33:00,9.6038125e+08,EUROPA,0.095295952,3559742.8,2278.0896,4225997.8,59.111479,1.9383819,0.050301597,298.75747,0.098630487,4154505.9,0.74611111,168.42589,178.15193,-0.35613329,3558180.2,0.75027778,168.34476,YES,
194,egress,2030-159T00:46:01,2030-06-08T00:46:01,9.6038203e+08,EUROPA,0.10564149,3563167.9,2280.2815,4229346.7,59.158321,1.9368474,0.050253245,290.92490,0.10063960,4157854.7,0.74833333,168.39190,177.10810,-0.35350401,3561605.3,0.74166667,168.47266,YES,
197,ingress,2030-162T16:24:04,2030-06-11T16:24:04,9.6069751e+08,EUROPA,0.097328495,4729591.0,3026.7445,5394966.8,75.462525,1.5184338,0.037859670,3.6444751,0.72221724,5323475.7,1.4905556,157.54370,178.52954,0.43186357,4728028.4,1.4944444,157.48447,NO,
198,egress,2030-162T16:41:05,2030-06-11T16:41:05,9.6069853e+08,EUROPA,0.10172218,4732893.7,3028.8582,5398199.4,75.507741,1.5175246,0.037833250,353.38654,0.72378608,5326708.4,1.4925000,157.51565,177.19759,0.43380104,4731331.2,1.4852778,157.62363,NO,
201,ingress,2030-166T07:32:08,2030-06-15T07:32:08,9.6101120e+08,EUROPA,0.099576383,5588408.5,3576.3526,6253271.7,87.468133,1.3100378,0.032041458,90.789997,1.1274665,6181782.0,1.9861111,150.17953,178.11924,0.92781270,5586845.9,1.9847222,150.20129,YES,
202,egress,2030-166T07:34:09,2030-06-15T07:34:09,9.6101132e+08,EUROPA,0.10001009,5588696.9,3576.5371,6253554.6,87.472089,1.3099786,0.032039804,89.573430,1.1275993,6182064.9,1.9863889,150.17707,177.96341,0.92797460,5587134.3,1.9836111,150.21579,YES,
210,ingress,2030-215T22:44:02,2030-08-03T22:44:02,9.6529951e+08,EUROPA,0.094018353,3084611.8,1974.0252,3749409.7,52.445164,2.1847137,0.058049686,75.436838,0.74602147,3677918.7,1.2083333,161.75319,178.77702,0.48909640,3083049.2,1.2094444,161.74314,YES,
211,egress,2030-215T22:50:03,2030-08-03T22:50:03,9.6529987e+08,EUROPA,0.10330941,3085911.9,1974.8572,3750713.4,52.463400,2.1839545,0.058025229,71.820170,0.74713886,3679222.4,1.2097222,161.73320,178.28700,0.49056874,3084349.3,1.2050000,161.81136,YES,
215,ingress,2030-247T19:32:30,2030-09-04T19:32:30,9.6805282e+08,EUROPA,0.094526592,1228478.0,786.17563,1893827.2,26.490057,4.3237795,0.14575813,44.838532,0.29388959,1822335.3,0.42722222,173.05522,179.07859,-0.14414077,1226915.4,0.43194444,172.96613,YES,
216,egress,2030-247T19:38:01,2030-09-04T19:38:01,9.6805315e+08,EUROPA,0.10730934,1230092.0,787.20853,1895457.9,26.512867,4.3200631,0.14556688,41.571810,0.29808541,1823966.0,0.43166667,172.99435,178.58319,-0.13701753,1228529.4,0.42472222,173.06918,YES,
219,ingress,2030-269T10:33:04,2030-09-26T10:33:04,9.6992125e+08,EUROPA,0.091827224,2021765.9,1293.8474,2691012.7,37.640753,3.0436321,0.088566497,332.12709,0.45218983,2619521.1,2.5125000,142.25445,179.78731,0.095591959,2020203.3,2.5161111,142.19411,NO,
220,egress,2030-269T10:42:05,2030-09-26T10:42:05,9.6992179e+08,EUROPA,0.10929914,2022484.4,1294.3072,2691793.6,37.651675,3.0427496,0.088535032,326.72634,0.45232635,2620301.9,2.5158333,142.20492,179.01042,0.095923182,2020921.8,2.5063889,142.33909,NO,
224,ingress,2030-273T06:48:32,2030-09-30T06:48:32,9.7025338e+08,EUROPA,0.096914489,1940479.5,1241.8274,2613107.5,36.551047,3.1343281,0.092276535,255.35762,0.47065880,2541615.8,4.4683333,112.97827,179.70553,0.27494429,1938916.9,4.4688889,112.95694,NO,
225,egress,2030-273T06:54:33,2030-09-30T06:54:33,9.7025374e+08,EUROPA,0.10053827,1939736.3,1241.3518,2612408.0,36.541263,3.1351669,0.092311888,251.75582,0.47060510,2540916.4,4.4705556,112.94314,179.18515,0.27515178,1938173.7,4.4625000,113.05565,NO,
230,ingress,2030-293T11:51:53,2030-10-20T11:51:53,9.7199958e+08,EUROPA,0.099604275,269683.58,172.58645,934657.93,13.073602,8.7480754,0.66395868,189.11198,0.15946214,863165.97,20.886667,133.24390,178.75405,0.036360512,268120.98,20.895278,133.37231,NO,
231,egress,2030-293T11:55:01,2030-10-20T11:55:01,9.7199977e+08,EUROPA,0.10608645,270876.42,173.34981,935854.39,13.090337,8.7369346,0.66103493,187.36139,0.16009035,864362.44,20.896389,133.38707,178.47869,0.035098596,269313.82,20.891667,133.31645,NO,
234,ingress,2030-297T21:46:34,2030-10-24T21:46:34,9.7238086e+08,EUROPA,0.099169543,1893261.8,1211.6100,2565424.4,35.884076,3.1925554,0.094577897,35.892410,0.25425474,2493932.5,2.7591667,138.55063,179.81068,-0.18530732,1891699.2,2.7625000,138.48855,YES,
235,egress,2030-297T21:54:35,2030-10-24T21:54:35,9.7238134e+08,EUROPA,0.10610180,1894064.9,1212.1240,2566285.9,35.896126,3.1914843,0.094537796,31.094866,0.25412521,2494794.0,2.7625000,138.50234,179.11490,-0.18530614,1892502.3,2.7536111,138.62248,YES,
253,ingress,2030-301T18:30:30,2030-10-28T18:30:30,9.7271470e+08,EUROPA,0.096485618,1894696.3,1212.5281,2570006.2,35.948165,3.1868667,0.094506289,303.71258,0.13803530,2498514.2,4.8347222,107.47074,179.54920,-0.16630184,1893133.7,4.8369444,107.42345,YES,
254,egress,2030-301T18:38:31,2030-10-28T18:38:31,9.7271518e+08,EUROPA,0.10382606,1893804.6,1211.9574,2569156.6,35.936282,3.1879199,0.094550791,298.91490,0.13781303,2497664.7,4.8377778,107.42254,178.85427,-0.16626336,1892242.0,4.8280556,107.55649,YES,
259,ingress,2030-311T17:57:36,2030-11-07T17:57:36,9.7357672e+08,EUROPA,0.094925061,1999676.2,1279.7109,2669028.1,37.333242,3.0686904,0.089544858,189.95414,0.32806834,2597536.3,0.22972222,175.69962,179.83601,-0.085711038,1998113.6,0.23555556,175.61537,YES,
260,egress,2030-311T18:06:37,2030-11-07T18:06:37,9.7357727e+08,EUROPA,0.10339664,2001289.6,1280.7434,2670705.5,37.356704,3.0667640,0.089472671,184.56097,0.32810366,2599213.7,0.23361111,175.65366,179.06716,-0.085799461,1999727.0,0.22666667,175.72509,YES,
263,ingress,2030-315T13:40:40,2030-11-11T13:40:40,9.7390691e+08,EUROPA,0.094423817,2599143.3,1663.3453,3271590.1,45.761625,2.5036986,0.068892214,130.65003,0.30747588,3200098.3,2.0441667,149.24849,179.93655,-0.12037369,2597580.7,2.0483333,149.17702,YES,
264,egress,2030-315T13:52:11,2030-11-11T13:52:11,9.7390760e+08,EUROPA,0.10735758,2599505.7,1663.5772,3272032.0,45.767807,2.5033606,0.068882611,123.73687,0.30737344,3200540.2,2.0472222,149.20020,178.98156,-0.12041868,2597943.1,2.0386111,149.32469,YES,
267,ingress,2030-319T08:31:44,2030-11-15T08:31:44,9.7423397e+08,EUROPA,0.092910882,2443843.2,1563.9596,3118890.6,43.625728,2.6262367,0.073270140,98.754820,0.23456032,3047398.7,3.5900000,126.11648,179.67072,-0.13312223,2442280.6,3.5930556,126.06119,NO,
268,egress,2030-319T08:42:15,2030-11-15T08:42:15,9.7423460e+08,EUROPA,0.10359956,2442777.6,1563.2776,3117881.2,43.611610,2.6270866,0.073302103,92.446458,0.23436080,3046389.3,3.5933333,126.06776,178.79382,-0.13314340,2441215.0,3.5838889,126.20103,NO,
271,ingress,2030-323T06:36:18,2030-11-19T06:36:18,9.7457265e+08,EUROPA,0.094466348,1445011.9,924.74844,2122111.3,29.683199,3.8590257,0.12391641,323.04493,0.050062969,2050619.3,6.0127778,89.817307,178.94884,-0.12142767,1443449.3,6.0150000,89.772721,NO,
272,egress,2030-323T06:42:49,2030-11-19T06:42:49,9.7457304e+08,EUROPA,0.10118328,1443267.6,923.63216,2120374.7,29.658909,3.8621839,0.12406617,319.17147,0.049686762,2048882.7,6.0172222,89.751615,178.37759,-0.12138374,1441705.0,6.0075000,89.887134,NO,
275,ingress,2030-329T06:18:52,2030-11-25T06:18:52,9.7509000e+08,EUROPA,0.097932532,1318671.9,843.89601,1986849.4,27.791212,4.1215235,0.13578865,38.130317,0.28320336,1915357.5,22.498889,157.34525,179.69912,-0.040082728,1317109.3,22.506389,157.45684,NO,
276,egress,2030-329T06:25:23,2030-11-25T06:25:23,9.7509039e+08,EUROPA,0.099766025,1320474.3,845.04948,1988695.1,27.817029,4.1177016,0.13560330,34.266017,0.28342503,1917203.2,22.503889,157.41966,179.12117,-0.040248064,1318911.7,22.498333,157.33602,NO,
286,ingress,2030-333T04:54:32,2030-11-29T04:54:32,9.7543054e+08,EUROPA,0.094998534,2398243.8,1534.7778,3070900.5,42.954463,2.6672632,0.074663274,246.74697,0.32580596,2999408.7,1.1300000,162.87035,179.90887,-0.10786046,2396681.2,1.1350000,162.78798,NO,
287,egress,2030-333T05:05:03,2030-11-29T05:05:03,9.7543117e+08,EUROPA,0.10252916,2399301.9,1535.4550,3072032.6,42.970299,2.6662805,0.074630347,240.44013,0.32576071,3000540.8,1.1333333,162.82061,179.02965,-0.10791563,2397739.3,1.1255556,162.92891,NO,
290,ingress,2030-336T23:48:06,2030-12-02T23:48:06,9.7575775e+08,EUROPA,0.097751960,2609126.2,1669.7339,3284173.1,45.937630,2.4941090,0.068628624,213.61373,0.27793481,3212681.2,2.6941667,139.52940,179.74487,-0.12576009,2607563.6,2.6980556,139.46121,NO,
291,egress,2030-336T23:59:37,2030-12-02T23:59:37,9.7575845e+08,EUROPA,0.10317504,2608742.1,1669.4881,3283852.1,45.933140,2.4943527,0.068638727,206.70020,0.27778433,3212360.2,2.6972222,139.48140,178.79097,-0.12578916,2607179.5,2.6883333,139.60795,NO,
294,ingress,2030-340T19:28:10,2030-12-06T19:28:10,9.7608776e+08,EUROPA,0.094363489,2069471.4,1324.3770,2746342.4,38.414682,2.9823410,0.086524860,155.25136,0.16919963,2674850.5,4.4500000,113.23191,179.18329,-0.12767553,2067908.8,4.4530556,113.18114,YES,
295,egress,2030-340T19:37:11,2030-12-06T19:37:11,9.7608830e+08,EUROPA,0.10173207,2067892.8,1323.3667,2744782.9,38.392867,2.9840347,0.086590914,149.85502,0.16893050,2673290.9,4.4536111,113.17788,178.41908,-0.12767287,2066330.2,4.4441667,113.31338,YES,
299,ingress,2031-147T02:26:00,2031-05-27T02:26:00,9.9088723e+08,EUROPA,0.091267235,285964.49,183.00556,950861.65,13.300252,8.5995625,0.62615810,165.20505,-0.28260913,879369.79,9.1547222,42.722914,178.86873,0.10069332,284401.89,9.1569444,42.696615,YES,
300,egress,2031-147T02:27:31,2031-05-27T02:27:31,9.9088732e+08,EUROPA,0.10335018,285530.55,182.72785,950430.58,13.294223,8.6034482,0.62710969,164.35995,-0.27126366,878938.71,9.1597222,42.652116,178.74789,0.14459995,283967.95,9.1558333,42.713524,YES,
305,ingress,2031-170T14:20:36,2031-06-19T14:20:36,9.9291730e+08,EUROPA,0.096817883,2429784.4,1554.9625,3102758.3,43.400076,2.6398866,0.073694084,91.676827,0.16385705,3031266.3,23.748889,175.58246,177.75239,-0.34155190,2428221.8,23.754167,175.60022,NO,
306,egress,2031-170T14:28:37,2031-06-19T14:28:37,9.9291779e+08,EUROPA,0.10892115,2431265.3,1555.9102,3104174.0,43.419879,2.6386830,0.073649197,86.871090,0.16379409,3032682.1,23.751667,175.61663,177.08652,-0.34157373,2429702.7,23.747222,175.51214,NO,
309,ingress,2031-174T08:47:40,2031-06-23T08:47:40,9.9324293e+08,EUROPA,0.096741362,3079118.2,1970.5096,3749235.3,52.442725,2.1848153,0.058153254,72.929525,0.11849636,3677743.3,1.2036111,161.80026,177.82977,-0.33995337,3077555.6,1.2086111,161.73044,YES,
310,egress,2031-174T08:58:41,2031-06-23T08:58:41,9.9324359e+08,EUROPA,0.10400391,3079929.6,1971.0288,3749956.5,52.452813,2.1843952,0.058137935,66.307774,0.11840066,3678464.5,1.2061111,161.76294,176.93418,-0.33991265,3078367.0,1.2002778,161.85328,YES,
316,ingress,2031-178T02:12:02,2031-06-27T02:12:02,9.9356479e+08,EUROPA,0.094895620,3170801.0,2029.1827,3838832.2,53.695969,2.1338344,0.056471771,87.749527,0.069168137,3767340.3,2.3694444,144.39156,177.97358,-0.31208301,3169238.4,2.3736111,144.33480,YES,
317,egress,2031-178T02:24:03,2031-06-27T02:24:03,9.9356551e+08,EUROPA,0.10748443,3170510.4,2028.9968,3838449.8,53.690621,2.1340469,0.056476946,80.524802,0.069048637,3766957.9,2.3722222,144.35251,176.99883,-0.31199581,3168947.8,2.3650000,144.46739,YES,
320,ingress,2031-181T20:02:06,2031-06-30T20:02:06,9.9388819e+08,EUROPA,0.094845196,2729396.7,1746.7021,3395450.3,47.494130,2.4123955,0.065604514,88.919313,0.0072861177,3323958.3,3.6611111,125.05261,178.19459,-0.25480537,2727834.1,3.6644444,125.00472,NO,
