apo,9.7254912e+08,2030-299T20:30:53,26-OCT-2030_20:30:53,2714328.4,37.966883,156.42754,0.20319603,122.88036,122.88036,3.0174999,3.8058333,2030-297T20:30:53,24-OCT-2030_20:30:53,2557163.4,35.768525,81.183183,0.25547289,139.00809,139.00809,3.2028637,2.7286111,2030-301T20:30:53,28-OCT-2030_20:30:53,2556975.7,35.765899,231.67095,0.13467121,106.74339,106.74339,3.2030987,4.8830556,NO,YES,YES,NO,NO,NO,NO,YES,6.2165512,
peri,9.7315759e+08,2030-306T21:32:05,02-NOV-2030_21:32:05,881036.00,12.323561,307.10327,-0.29369133,38.034734,38.034734,9.2782462,14.530833,2030-304T21:32:05,31-OCT-2030_21:32:05,1627051.8,22.758515,143.58593,-0.076085563,66.504524,66.504524,5.0318701,7.5686111,2030-308T21:32:05,04-NOV-2030_21:32:05,1627511.8,22.764950,110.60429,0.22332705,142.30197,142.30197,5.0304496,21.491667,NO,YES,YES,YES,YES,NO,NO,YES,6.2595721,
apo,9.7400182e+08,2030-316T16:02:33,12-NOV-2030_16:02:33,3301965.2,46.186499,261.00340,0.29156244,142.69350,142.69350,2.4806741,2.4825000,2030-314T16:02:33,10-NOV-2030_16:02:33,3200854.0,44.772198,189.76559,0.31773283,154.79761,154.79761,2.5590100,1.6722222,2030-318T16:02:33,14-NOV-2030_16:02:33,3201106.3,44.775728,332.23780,0.25206181,130.57170,130.57170,2.5588084,3.2925000,NO,NO,NO,NO,NO,YES,YES,YES,6.3026435,
peri,9.7484604e+08,2030-326T10:32:55,22-NOV-2030_10:32:55,881018.49,12.323316,214.93022,-0.29366091,36.555855,36.555855,9.2784297,14.431944,2030-324T10:32:55,20-NOV-2030_10:32:55,1627781.2,22.768718,51.437063,-0.075731518,67.958940,67.958940,5.0296182,7.4713889,2030-328T10:32:55,24-NOV-2030_10:32:55,1627648.2,22.766858,18.418655,0.22282691,140.81357,140.81357,5.0300285,21.392222,NO,NO,NO,NO,NO,YES,YES,NO,6.3257695,
apo,9.7568932e+08,2030-336T04:47:31,02-DEC-2030_04:47:31,3299916.2,46.157839,178.34595,0.29175169,144.24906,144.24906,2.4822139,2.3786111,2030-334T04:47:31,30-NOV-2030_04:47:31,3198640.1,44.741231,107.09407,0.31776218,156.36321,156.36321,2.5607806,1.5675000,2030-338T04:47:31,04-DEC-2030_04:47:31,3198750.8,44.742780,249.59448,0.25238810,132.11452,132.11452,2.5606920,3.1894444,YES,NO,NO,YES,YES,NO,NO,NO,6.3282655,
peri,9.7653277e+08,2030-345T23:04:57,11-DEC-2030_23:04:57,880380.05,12.314386,140.08838,-0.29376578,34.996088,34.996088,9.2851290,14.327778,2030-343T23:04:57,09-DEC-2030_23:04:57,1627833.5,22.769450,336.53760,-0.074545628,69.576152,69.576152,5.0294567,7.3633333,2030-347T23:04:57,13-DEC-2030_23:04:57,1629698.6,22.795538,303.65090,0.22199834,139.33036,139.33036,5.0237080,21.292778,YES,NO,NO,YES,YES,NO,NO,NO,6.3100458,
apo,9.7724830e+08,2030-354T05:50:35,20-DEC-2030_05:50:35,2978879.3,41.667310,301.42598,-4.8835784,153.53230,153.53230,2.7496270,1.6738889,2030-352T05:50:35,18-DEC-2030_05:50:35,2853886.8,39.918967,228.07922,-3.7574867,166.99621,166.99621,2.8700039,0.72333333,2030-356T05:50:35,22-DEC-2030_05:50:35,2853518.7,39.913818,14.831680,-5.7118041,139.53095,139.53095,2.8703740,2.6286111,YES,NO,NO,YES,YES,NO,NO,NO,6.2785228,
peri,9.7796933e+08,2030-362T14:07:39,28-DEC-2030_14:07:39,786902.11,11.006855,56.660297,4.9278400,25.878198,25.878198,10.382422,13.631389,2030-360T14:07:39,26-DEC-2030_14:07:39,1606661.2,22.473300,245.37443,-5.5212005,87.436565,87.436565,5.0956473,6.1513889,2030-364T14:07:39,30-DEC-2030_14:07:39,1606580.7,22.472174,228.70061,1.7185989,137.45727,137.45727,5.0959023,21.161667,NO,NO,NO,NO,NO,YES,YES,YES,6.2320181,
apo,9.7868211e+08,2031-005T20:07:23,05-JAN-2031_20:07:23,2916942.0,40.800956,256.28369,-10.759804,150.75256,150.75256,2.8079885,1.6800000,2031-003T20:07:23,03-JAN-2031_20:07:23,2793751.7,39.077823,181.86158,-8.3181241,164.21516,164.21516,2.9317536,0.65777778,2031-007T20:07:23,07-JAN-2031_20:07:23,2793803.1,39.078542,330.97366,-12.438933,136.12931,136.12931,2.9316997,2.7202778,NO,YES,YES,YES,YES,NO,NO,YES,6.1720141,
peri,9.7940318e+08,2031-014T04:25:16,14-JAN-2031_04:25:16,848472.57,11.868077,11.028081,10.845531,28.752434,28.752434,9.6326906,13.637500,2031-012T04:25:16,12-JAN-2031_04:25:16,1585181.6,22.172852,205.88312,-10.568358,81.099339,81.099339,5.1646018,6.5669444,2031-016T04:25:16,16-JAN-2031_04:25:16,1585464.3,22.176807,179.55081,3.8209981,134.07494,134.07494,5.1636821,20.933333,YES,NO,NO,YES,YES,NO,NO,NO,6.0979007,
apo,9.8011096e+08,2031-022T09:01:29,22-JAN-2031_09:01:29,2814809.1,39.372365,262.23838,-16.378366,146.34009,146.34009,2.9098309,1.7597222,2031-020T09:01:29,20-JAN-2031_09:01:29,2695842.4,37.708309,185.85226,-12.572421,160.63556,160.63556,3.0381819,0.60638889,2031-024T09:01:29,24-JAN-2031_09:01:29,2696163.9,37.712806,339.32014,-18.721976,130.37018,130.37018,3.0378198,2.9594444,NO,NO,NO,NO,NO,YES,YES,YES,6.0127880,
peri,9.8083257e+08,2031-030T17:28:22,30-JAN-2031_17:28:22,951611.51,13.310741,11.582567,16.488550,33.277198,33.277198,8.5928116,13.719722,2031-028T17:28:22,28-JAN-2031_17:28:22,1560044.3,21.821243,216.36882,-12.540520,70.254203,70.254203,5.2477045,7.3113889,2031-032T17:28:22,01-FEB-2031_17:28:22,1560574.5,21.828659,174.06285,6.6320394,129.20867,129.20867,5.2459242,20.612778,NO,YES,YES,YES,YES,NO,NO,YES,5.9143942,
apo,9.8174827e+08,2031-041T07:49:58,10-FEB-2031_07:49:58,3247893.0,45.430160,342.52719,-18.459871,132.43050,132.43050,2.5219601,2.8088889,2031-039T07:49:58,08-FEB-2031_07:49:58,3160665.2,44.210054,268.93462,-16.669939,145.22933,145.22933,2.5915375,1.8416667,2031-043T07:49:58,12-FEB-2031_07:49:58,3160704.2,44.210600,56.381520,-19.112455,119.29165,119.29165,2.5915056,3.7933333,NO,NO,NO,NO,NO,YES,YES,YES,5.7748383,
peri,9.8265186e+08,2031-051T18:49:54,20-FEB-2031_18:49:54,1129076.2,15.793043,58.233911,18.552648,46.925718,46.925718,7.2461510,14.754722,2031-049T18:49:54,18-FEB-2031_18:49:54,1625841.6,22.741588,274.69274,-3.4986259,43.073030,43.073030,5.0356106,9.1244444,2031-053T18:49:54,22-FEB-2031_18:49:54,1625313.2,22.734197,205.77150,5.7563394,129.81984,129.81984,5.0372456,20.651667,YES,YES,YES,YES,YES,NO,NO,NO,5.6236619,
apo,9.8355263e+08,2031-062T05:02:41,03-MAR-2031_05:02:41,3238636.8,45.300688,162.40047,-18.469629,133.84922,133.84922,2.5291657,2.6980556,2031-060T05:02:41,01-MAR-2031_05:02:41,3151217.0,44.077897,88.733304,-16.673568,146.56973,146.56973,2.5993050,1.7261111,2031-064T05:02:41,05-MAR-2031_05:02:41,3150999.3,44.074852,236.33424,-19.115524,120.71692,120.71692,2.5994845,3.6877778,YES,NO,NO,NO,NO,YES,YES,NO,5.4629438,
peri,9.8445302e+08,2031-072T15:09:11,13-MAR-2031_15:09:11,1128765.5,15.788697,270.36087,18.557409,45.472318,45.472318,7.2481404,14.640833,2031-070T15:09:11,11-MAR-2031_15:09:11,1624882.2,22.728168,126.80213,-3.4948701,44.796539,44.796539,5.0385800,9.0094444,2031-074T15:09:11,15-MAR-2031_15:09:11,1624998.9,22.729801,57.920744,5.7509816,128.14099,128.14099,5.0382185,20.539167,NO,YES,YES,YES,YES,NO,NO,YES,5.2962324,
apo,9.8535359e+08,2031-083T01:18:41,24-MAR-2031_01:18:41,3237959.3,45.291212,16.538655,-18.467816,135.28049,135.28049,2.5296947,2.5858333,2031-081T01:18:41,22-MAR-2031_01:18:41,3150503.9,44.067922,302.86561,-16.672795,147.84715,147.84715,2.5998932,1.6133333,2031-085T01:18:41,26-MAR-2031_01:18:41,3150342.4,44.065663,90.479553,-19.111722,122.22445,122.22445,2.6000264,3.5761111,YES,NO,NO,YES,YES,NO,NO,NO,5.1273919,
peri,9.8625369e+08,2031-093T11:20:18,03-APR-2031_11:20:18,1129229.2,15.795183,127.39919,18.609380,44.033458,44.033458,7.2451719,14.525000,2031-091T11:20:18,01-APR-2031_11:20:18,1624752.4,22.726352,343.87721,-3.4767431,46.495226,46.495226,5.0389822,8.8961111,2031-095T11:20:18,05-APR-2031_11:20:18,1624723.9,22.725954,274.94003,5.7578852,126.39119,126.39119,5.0390704,20.421944,NO,YES,YES,NO,NO,NO,NO,YES,4.9611737,
apo,9.8715358e+08,2031-103T21:18:30,13-APR-2031_21:18:30,3236052.3,45.264537,240.40843,-18.517619,136.71553,136.71553,2.5311849,2.4700000,2031-101T21:18:30,11-APR-2031_21:18:30,3148375.5,44.038151,166.71233,-16.717574,149.10650,149.10650,2.6016502,1.4961111,2031-105T21:18:30,15-APR-2031_21:18:30,3148521.0,44.040186,314.37206,-19.159689,123.74227,123.74227,2.6015300,3.4616667,YES,NO,NO,YES,YES,NO,NO,NO,4.8023491,
peri,9.8805327e+08,2031-114T07:13:23,24-APR-2031_07:13:23,1128626.6,15.786754,355.40082,18.608375,42.631629,42.631629,7.2490301,14.413056,2031-112T07:13:23,22-APR-2031_07:13:23,1624661.6,22.725083,211.84384,-3.4806583,48.207540,48.207540,5.0392632,8.7819444,2031-116T07:13:23,26-APR-2031_07:13:23,1624795.4,22.726953,142.97727,5.7357702,124.75401,124.75401,5.0388490,20.312500,NO,NO,NO,NO,NO,YES,YES,YES,4.6557095,
apo,9.8877018e+08,2031-122T14:21:55,02-MAY-2031_14:21:55,2885380.4,40.359486,132.89000,-12.928667,156.26904,156.26904,2.8386910,1.0916667,2031-120T14:21:55,30-APR-2031_14:21:55,2763459.8,38.654113,57.877197,-10.027952,165.93924,165.93924,2.9638760,0.030000000,2031-124T14:21:55,04-MAY-2031_14:21:55,2763582.0,38.655822,208.29504,-14.839978,142.31750,142.31750,2.9637450,2.1794444,YES,YES,YES,YES,YES,NO,NO,NO,4.5510077,
peri,9.8949122e+08,2031-130T22:39:13,10-MAY-2031_22:39:13,880134.39,12.310949,247.94107,13.016675,23.328524,23.328524,9.2877093,13.045556,2031-128T22:39:13,08-MAY-2031_22:39:13,1576432.6,22.050476,85.952379,-11.654390,86.703309,86.703309,5.1932254,6.1852778,2031-132T22:39:13,12-MAY-2031_22:39:13,1576997.9,22.058383,54.604135,4.5797067,123.34767,123.34767,5.1913663,20.216944,YES,NO,NO,YES,YES,NO,NO,NO,4.4591692,
apo,9.9022141e+08,2031-139T09:28:57,19-MAY-2031_09:28:57,2964524.5,41.466521,268.68866,-7.1584098,163.29135,163.29135,2.7629360,0.85527778,2031-137T09:28:57,17-MAY-2031_09:28:57,2839824.5,39.722269,195.09246,-5.5828165,170.88452,170.88452,2.8842097,23.888056,2031-141T09:28:57,21-MAY-2031_09:28:57,2839804.8,39.721993,342.39718,-8.2799254,150.13155,150.13155,2.8842297,1.8297222,NO,YES,YES,NO,NO,NO,NO,YES,4.3821222,
peri,9.9094253e+08,2031-147T17:47:39,27-MAY-2031_17:47:39,800957.62,11.203458,22.971313,7.2236447,16.280355,16.280355,10.201197,12.814167,2031-145T17:47:39,25-MAY-2031_17:47:39,1601214.2,22.397110,213.16585,-7.5859359,98.015760,98.015760,5.1129587,5.4330556,2031-149T17:47:39,29-MAY-2031_17:47:39,1601733.2,22.404369,194.26192,2.2462850,124.47657,124.47657,5.1113042,20.294167,YES,NO,NO,YES,YES,NO,NO,NO,4.3238875,
apo,9.9166727e+08,2031-156T03:06:42,05-JUN-2031_03:06:42,2999169.1,41.951115,99.754951,-1.2260008,168.71972,168.71972,2.7310324,0.70500000,2031-154T03:06:42,03-JUN-2031_03:06:42,2873309.5,40.190644,26.731325,-0.92801784,175.07513,175.07513,2.8506115,23.776111,2031-158T03:06:42,07-JUN-2031_03:06:42,2873275.5,40.190168,172.77960,-1.4689408,155.13929,155.13929,2.8506453,1.6341667,NO,NO,NO,NO,NO,YES,YES,YES,4.2847821,
peri,9.9238852e+08,2031-164T11:27:35,13-JUN-2031_11:27:35,766914.91,10.727283,212.68583,1.2379069,10.672709,10.672709,10.651471,12.661667,2031-162T11:27:35,11-JUN-2031_11:27:35,1614715.8,22.585965,39.512824,-1.5537997,104.06312,104.06312,5.0702621,5.0561111,2031-166T11:27:35,15-JUN-2031_11:27:35,1615176.2,22.592404,25.902266,0.54165056,124.04919,124.04919,5.0688189,20.270000,YES,YES,YES,YES,YES,NO,NO,NO,4.2660728,
apo,9.9345942e+08,2031-176T20:55:49,25-JUN-2031_20:55:49,3866683.7,54.085543,63.687996,0.086091240,150.03963,150.03963,2.1184681,1.9919444,2031-174T20:55:49,23-JUN-2031_20:55:49,3792055.1,53.041671,355.23364,0.11213641,159.36045,159.36045,2.1601503,1.3675000,2031-178T20:55:49,27-JUN-2031_20:55:49,3791683.4,53.036471,132.14424,0.057730392,140.69754,140.69754,2.1603620,2.6163889,YES,NO,NO,NO,NO,YES,YES,NO,4.2764264,
peri,9.9451913e+08,2031-189T03:17:41,08-JUL-2031_03:17:41,1001627.4,14.010343,6.3840474,-0.086542610,28.957140,28.957140,8.1652214,13.924722,2031-187T03:17:41,06-JUL-2031_03:17:41,1673405.5,23.406892,212.66935,-0.15643198,65.776663,65.776663,4.8926578,7.6163889,2031-191T03:17:41,10-JUL-2031_03:17:41,1673566.7,23.409147,160.09564,0.17080490,123.47001,123.47001,4.8921870,20.232778,NO,YES,YES,NO,NO,NO,NO,YES,4.3303119,
apo,9.9558101e+08,2031-201T10:15:41,20-JUL-2031_10:15:41,3872121.3,54.161603,287.28377,0.086206191,152.01210,152.01210,2.1154938,1.8602778,2031-199T10:15:41,18-JUL-2031_10:15:41,3797636.7,53.119743,218.85565,0.11192823,161.30162,161.30162,2.1569761,1.2377778,2031-203T10:15:41,22-JUL-2031_10:15:41,3797772.3,53.121640,355.72767,0.058108651,142.68413,142.68413,2.1568992,2.4838889,YES,NO,NO,YES,YES,NO,NO,NO,4.4240356,
peri,9.9664403e+08,2031-213T17:32:39,01-AUG-2031_17:32:39,1005526.3,14.064878,196.69620,-0.086558195,27.004556,27.004556,8.1336676,13.794167,2031-211T17:32:39,30-JUL-2031_17:32:39,1673682.1,23.410760,43.269188,-0.15553176,67.440497,67.440497,4.8918503,7.5052778,2031-215T17:32:39,03-AUG-2031_17:32:39,1673929.2,23.414217,350.12206,0.16904741,121.23332,121.23332,4.8911290,20.083333,YES,NO,NO,NO,NO,YES,YES,NO,4.5519595,
apo,9.9770616e+08,2031-226T00:34:54,14-AUG-2031_00:34:54,3870344.1,54.136744,114.92506,0.086493469,154.06893,154.06893,2.1164650,1.7230556,2031-224T00:34:54,12-AUG-2031_00:34:54,3795842.6,53.094649,46.478018,0.11201524,163.37032,163.37032,2.1579954,1.0991667,2031-228T00:34:54,16-AUG-2031_00:34:54,3795828.0,53.094444,183.37243,0.058654446,144.73960,144.73960,2.1580037,2.3466667,NO,YES,YES,NO,NO,NO,NO,YES,4.7064501,
peri,9.9876789e+08,2031-238T07:30:22,26-AUG-2031_07:30:22,1004212.2,14.046497,37.202978,-0.086687550,24.813981,24.813981,8.1442755,13.648056,2031-236T07:30:22,24-AUG-2031_07:30:22,1674776.9,23.426074,243.72617,-0.15357062,69.680495,69.680495,4.8886563,7.3555556,2031-240T07:30:22,28-AUG-2031_07:30:22,1617171.4,22.620313,185.99994,0.23751858,114.42201,114.42201,5.0625732,19.628333,YES,NO,NO,YES,YES,NO,NO,NO,4.8799064,
apo,9.9935872e+08,2031-245T03:37:32,02-SEP-2031_03:37:32,2463715.1,34.461410,2.9058191,0.20717520,176.48028,176.48028,3.3242809,0.19083333,2031-243T03:37:32,31-AUG-2031_03:37:32,2322293.9,32.483270,281.75663,0.25762562,160.70728,160.70728,3.5265961,22.720278,2031-247T03:37:32,04-SEP-2031_03:37:32,2322488.4,32.485991,84.054387,0.12605645,154.99829,154.99829,3.5263009,1.6613889,NO,YES,YES,YES,YES,NO,NO,YES,4.9816325,
peri,9.9997650e+08,2031-252T07:13:50,09-SEP-2031_07:13:50,933966.95,13.063937,78.263300,-0.20831965,2.9556219,2.9556219,8.7545223,12.143333,2031-250T07:13:50,07-SEP-2031_07:13:50,1505453.9,21.057656,276.57883,-0.12344053,100.43399,100.43399,5.4377149,5.3038889,2031-254T07:13:50,11-SEP-2031_07:13:50,1473312.6,20.608077,237.53574,0.25210488,102.33884,102.33884,5.5561584,18.822222,YES,NO,NO,YES,YES,NO,NO,NO,5.0901997,
apo,1.0004316e+09,2031-257T13:39:34,14-SEP-2031_13:39:34,1976200.0,27.642253,335.43109,0.29870072,164.64669,164.64669,4.1437143,22.983889,2031-255T13:39:34,12-SEP-2031_13:39:34,1787848.2,25.007668,242.90589,0.32037251,131.30865,131.30865,4.5798166,20.755000,2031-259T13:39:34,16-SEP-2031_13:39:34,1788022.5,25.010106,67.945828,0.17752079,161.70928,161.70928,4.5793706,1.2122222,YES,NO,NO,YES,YES,NO,NO,NO,5.1708343,
peri,1.0009065e+09,2031-263T01:33:56,20-SEP-2031_01:33:56,873584.06,12.219326,50.923332,-0.30023527,15.764422,15.764422,9.3570425,10.956389,2031-261T01:33:56,18-SEP-2031_01:33:56,1402438.6,19.616721,241.39318,-0.015936704,126.06441,126.06441,5.8364721,3.5938889,2031-265T01:33:56,22-SEP-2031_01:33:56,1402680.7,19.620107,220.45100,0.22652219,94.794018,94.794018,5.8354666,18.318889,NO,YES,YES,YES,YES,NO,NO,YES,5.2548441,
apo,1.0013810e+09,2031-268T13:22:37,25-SEP-2031_13:22:37,1977030.3,27.653868,129.71968,0.29837051,163.69866,163.69866,4.1419755,22.920000,2031-266T13:22:37,23-SEP-2031_13:22:37,1787983.8,25.009565,37.240015,0.32021838,130.39714,130.39714,4.5794696,20.694167,2031-270T13:22:37,27-SEP-2031_13:22:37,1753218.0,24.523275,224.76746,0.18699650,160.14969,160.14969,4.6701797,1.3172222,YES,NO,NO,YES,YES,NO,NO,NO,5.3380274,
peri,1.0017946e+09,2031-273T08:15:03,30-SEP-2031_08:15:03,1371070.4,19.177955,50.046591,-0.18877141,69.531561,69.531561,5.9697640,7.3652778,2031-271T08:15:03,28-SEP-2031_08:15:03,1597738.8,22.348498,280.86063,0.10941721,139.57481,139.57481,5.1240655,2.6925000,2031-275T08:15:03,02-OCT-2031_08:15:03,1597380.2,22.343482,179.23400,-0.23681108,2.0082364,2.0082364,5.1252142,12.038333,YES,NO,NO,YES,YES,NO,NO,NO,5.4094374,
apo,1.0025157e+09,2031-281T16:33:04,08-OCT-2031_16:33:04,2395821.1,33.511737,164.62186,0.18800070,109.73031,109.73031,3.4184309,19.315556,2031-279T16:33:04,06-OCT-2031_16:33:04,2306406.9,32.261049,79.391276,0.087139685,83.606375,83.606375,3.5508726,17.572778,2031-283T16:33:04,10-OCT-2031_16:33:04,2306523.8,32.262684,249.85192,0.24998048,135.84626,135.84626,3.5506927,21.058056,NO,NO,NO,NO,NO,YES,YES,YES,5.5305014,
peri,1.0031625e+09,2031-289T04:14:12,16-OCT-2031_04:14:12,1567864.5,21.930628,274.91740,-0.047637597,102.96493,102.96493,5.2215664,5.1352778,2031-287T04:14:12,14-OCT-2031_04:14:12,1764778.1,24.684973,156.54095,0.19223924,162.15679,162.15679,4.6396214,1.1830556,2031-291T04:14:12,18-OCT-2031_04:14:12,1763859.6,24.672126,33.279474,-0.24055232,43.732345,43.732345,4.6420347,9.0866667,YES,NO,NO,YES,YES,NO,NO,NO,5.6341447,
