obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342206767,P01_0,161.5029166666667,59.01958333333333,0.0,0.0,false,-0.2592646458352343,-2.0589542562163388,1.6124700392617037,1.3063120447484227
1342206768,P01_0,161.5029166666667,59.01875,0.0,0.0,false,-0.2602127244461486,-2.056752159791131,1.612370816001002,1.3031502064142229
1342206769,P01_0,161.50566666666668,59.016666666666666,0.0,0.0,false,-0.26332722393477015,-2.05215789457327,1.6121142858473971,1.2968349087263675
1342206770,P01_0,161.5029166666667,59.01375,0.0,0.0,false,-0.26328696716898986,-2.0479878294480613,1.6100004885973211,1.2928544401303703
1342206771,P01_0,161.5029166666667,59.014583333333334,0.0,0.0,false,-0.26363671256502175,-2.0479935580880237,1.610970542184882,1.2917259161272112
1342206772,P01_0,161.50208333333336,59.01958333333333,0.0,0.0,false,-0.2620127720618241,-2.0536497170468238,1.6144652289206995,1.2960053540229124
1342206773,P01_0,161.5040416666667,59.01875,0.0,0.0,false,-0.26419088957346526,-2.050919041278121,1.614822211817434,1.291671383995107
1342206774,P01_0,161.5040416666667,59.016666666666666,0.0,0.0,false,-0.2655906400554872,-2.0470782238732,1.613903672393782,1.287005275426174
1342206775,P01_0,161.50208333333336,59.01375,0.0,0.0,false,-0.26602737327671805,-2.04273518046989,1.61195741748503,1.2826265493419577
1342206779,P01_0,142.4784354,5.6551344,-0.5040799975395203,0.10999000072479248,false,0.33464680824638593,-1.0699822655091396,0.9517102572414656,0.5925353331531777
1342206780,P01_0,142.4784354,5.6551344,-0.5040799975395203,0.10999000072479248,false,0.33465973925409037,-1.0699884818262007,0.9517055267194761,0.5925614590318529
1342206781,P01_0,142.4784354,5.6551344,-0.5040799975395203,0.10999000072479248,false,0.3347106599864067,-1.070012965434941,0.951686895652877,0.5926643440852526
1342206782,P01_0,142.4784354,5.6551344,-0.5040799975395203,0.10999000072479248,false,0.33480128764317924,-1.0700565563066533,0.9516537265266913,0.592847468317312
1342206783,P01_0,141.94302793286437,3.881831027755855,0.0,0.0,true,0.6787110998072201,0.34982524740669874,-0.4999535065919875,0.5771247282616296
1342206784,P01_0,141.9423317332066,3.8819662987976176,0.0,0.0,true,0.6798496193727439,0.34955347362561895,-0.4999745766460212,0.5782806918725827
1342206785,P01_0,141.943082194813,3.881458510730304,0.0,0.0,true,0.6784799440268383,0.3501637975034555,-0.5002614286012446,0.5767913163203348
1342206786,P01_0,141.94154621226875,3.885123382384892,0.0,0.0,true,0.681967561013101,0.34665087869001354,-0.4976859856383177,0.5809950478876154
1342206787,P01_0,161.5040416666667,59.014583333333334,0.0,0.0,false,-0.2698569586600923,-2.038465886508334,1.6148402291571093,1.2729717133115317
1342206788,P01_0,161.5,59.01958333333333,0.0,0.0,false,-0.26622369428001963,-2.044990557129722,1.6175881351258556,1.2791677213117478
1342206789,P01_0,161.5,59.01875,0.0,0.0,false,-0.2671783934937447,-2.042806601917846,1.6174689607135846,1.2760240075786786
1342206790,P01_0,161.5,59.01375,0.0,0.0,false,-0.2695713537292441,-2.0352404623821485,1.6146020421472684,1.2680428620369222
1342206791,P01_0,161.5,59.014583333333334,0.0,0.0,false,-0.26995557290046285,-2.0352082245153724,1.615579122196152,1.2668277816652673
1342206792,P01_0,161.5,59.01958333333333,0.0,0.0,false,-0.26887593465084414,-2.040601497006378,1.619287027412775,1.270534635762337
1342206793,P01_0,161.49708333333334,59.01375,0.0,0.0,false,-0.26974879766031307,-2.0327243390340755,1.6151975937977625,1.2632772400904806
1342206794,P01_0,161.49708333333334,59.01958333333333,0.0,0.0,false,-0.26836983406760545,-2.0392123387523498,1.6194493281849316,1.2679878563293403
1342206795,P01_0,161.49708333333334,59.016666666666666,0.0,0.0,false,-0.27003172201120823,-2.0343716209737295,1.6179365528163905,1.2624841916539922
1342206796,P01_0,161.49708333333334,59.01875,0.0,0.0,false,-0.2699950746159579,-2.035941339971714,1.6197417303483888,1.262692047607295
1342206801,P01_0,161.26679166666668,67.4113888888889,0.004000000189989805,0.001000000047497,false,-1.749692771106923,0.23807068685073318,-1.749692771106923,0.23807068685073318
1342206802,P01_0,161.26679166666668,67.4113888888889,0.004000000189989805,0.001000000047497,false,-2.9628890315969874,1.8232156845385816,0.8698424884679006,-3.3684122210859515
1342206803,P01_0,150.82945833333332,68.73391666666667,0.0,0.0,false,-0.40024569995793396,-0.08040542777507653,0.30170442498000233,-0.2750201685295021
1342206804,P01_0,150.82945833333332,68.73391666666667,0.0,0.0,false,-0.4003857213347652,-0.08040662837629498,0.3017048958573885,-0.2752237408932707
1342206805,P01_0,150.82945833333332,68.73391666666667,0.0,0.0,false,-0.40051460379352133,-0.08040777694873213,0.3017052946124993,-0.2754110993560417
1342206806,P01_0,150.82945833333332,68.73391666666667,0.0,0.0,false,-0.40065452575567695,-0.08040907065947067,0.3017056897845401,-0.2756144851136475
1342206807,P01_0,125.7168617442453,17.906798891359283,0.0,0.0,true,2.0402709988261263,0.23569211880101193,-0.7075281825866166,1.9281235422974192
1342206808,P01_0,125.58429830647981,17.254489362307474,0.0,0.0,true,2.050763860573302,0.7763586435615366,-1.2255321399965142,1.8183608357808927
1342206809,P01_0,125.58529034299328,17.25459645379264,0.0,0.0,true,2.0492594129854096,0.7764392238527762,-1.2252883606563416,1.8168628025490814
1342206810,P01_0,125.58481132400313,17.256728645607886,0.0,0.0,true,2.0506291506543546,0.7745180229647985,-1.2237410459705662,1.818630235594241
1342206813,P01_0,125.65197269516827,17.222281820437807,0.0,0.0,true,1.9369612685967,0.815895590615412,-1.2386684968549546,1.698000272593764
1342206814,P01_0,125.59696265379633,17.25013778743125,0.0,0.0,true,2.029691522043892,0.7823384603696582,-1.2269100809670626,1.7962162437890974
1342206815,P01_0,125.59787090586148,17.2498426665205,0.0,0.0,true,2.028191405680253,0.7827521607907784,-1.2269913544448023,1.7946457977594306
1342206816,P01_0,125.59752716740518,17.25209539351381,0.0,0.0,true,2.029390320638799,0.7807500915347987,-1.225328162586709,1.7962646444513468
1342196721,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.599775895739562,0.8774512037916793,-0.4285202359727,2.7101892425559164
1342196729,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.6839290215352887,2.9579103161950115,0.7553513957646518,3.9220087583034076
1342196774,P01_0,338.611756703481,26.940358615335924,0.0,0.0,true,-2.5949465091758626,-0.3413639150934955,-0.2723692673292858,-2.6030927164099364
1342196718,P01_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,2.5996950283506486,0.8773127113357759,-0.4287373905776024,2.710032487595512
1342196724,P01_0,330.8521080080886,-12.412338064512046,0.0,0.0,true,0.3974241101412292,1.1642234752059721,-0.9558162613862207,0.7744530315079713
1342195354,P01_0,133.83346221727084,13.993571295316979,0.0,0.0,true,2.741475315525554,-0.3845569058007925,0.3552767566379702,-2.7454233454292294
1342195353,P01_0,133.8320369110709,13.993940062875147,0.0,0.0,true,2.7438075702460085,-0.38520934763255354,0.355240654048459,-2.7478483039924213
1342196102,P01_0,336.8398857983396,-8.31950609509041,0.0,0.0,true,0.2873607775943309,-1.7402240459340135,1.7279502217514375,-0.35375694720489065
1342198597,P01_0,171.97145833333332,15.146777777777777,-0.01799999922514,0.012000000104308128,false,-0.2993275687402484,1.1540284983560412,0.9678872851443152,0.6961127578789332
1342198598,P01_0,207.85808333333333,64.72327777777778,0.001000000047497,-0.004999999888241,false,0.5221043202646645,0.644787759057408,0.8281498969732201,-0.05011909429096123
1342198902,P01_0,174.61504166666666,8.134305555555555,-0.003000000026077,0.006000000052154064,false,0.8646488742091168,0.2803076683662198,0.5901839915947176,-0.6912835313251187
1342198901,P01_0,171.97145833333332,15.146777777777777,-0.01799999922514,0.012000000104308128,false,-0.29605057386565914,1.151056451977439,0.9692436729526313,0.6878543453132864
1342199130,P01_0,181.06333333333333,18.782444444444444,-0.006000000052154,0.004000000189989805,false,-0.4896199309256586,0.07740024155680203,-0.11348938039034362,0.4825335580986196
1342199129,P01_0,207.85808333333333,64.72327777777778,0.001000000047497,-0.004999999888241,false,0.550510879276641,0.6333386714402423,0.8322541040502207,-0.10739277087027682
1342194125,P01_0,250.73283333333333,54.903777777777776,0.006000000052154064,-0.03200000151991844,false,1.0529850559195097,0.7607540096756793,-0.010066809524020615,1.299008410509125
1342194129,P01_0,224.395875,65.93247222222223,-0.07800000160932541,0.03200000151991844,false,-2.052351541067739,-0.708368964433248,-1.4985578379139854,-1.5710690132269542
1342194126,P01_0,247.49125000000004,72.28033333333333,0.014000000432133675,0.014000000432133675,false,1.1614033365695,1.6550992143152143,-0.5000530080592259,1.959121769710226
1342194117,P01_0,272.9479166666667,31.47222222222222,0.0,0.0,false,2.1232211480962437,2.042865710041042,-1.4589340717713908,2.559859317855021
1342194122,P01_0,299.974125,52.14983333333333,0.004000000189989805,0.007000000216066837,false,-0.9350407578715375,-0.7638980013155106,0.8438588257408295,-0.8635645068633377
1342194121,P01_0,292.55354166666666,46.14780555555556,0.04699999839067459,-0.004999999888241,false,0.008949101071452789,0.4199461393028514,-0.4194831556801526,0.021650136858178227
1342194119,P01_0,278.08366666666666,36.99877777777778,-0.006000000052154,-0.00400000018999,false,-4.494779457325364,-1.1376043890322762,0.196521536365156,-4.632339085352482
1342194118,P01_0,272.3528333333333,34.77202777777778,0.0,0.0,false,3.707819978867416,0.8972775822826407,0.09464643538882989,3.8136699001910923
1342194124,P01_0,329.16308333333336,63.62555555555556,-0.0,-0.00400000018999,false,1.7667740506029943,-0.8054687668078486,-0.37003455284487907,1.9061334973941249
1342194123,P01_0,310.32612500000005,48.141333333333336,-0.006000000052154,-0.01300000026822,false,-1.5514762204880297,-1.1364178824464943,1.4372916225715802,-1.277778094181282
1342194132,P01_0,79.56541666666666,42.79211111111111,0.017999999225139618,-0.03099999949336052,false,5.723371622836507,0.7948985872985759,-0.6388596626876986,-5.742882971867877
1342194116,P01_0,294.74058333333335,28.512944444444443,0.006000000052154064,-0.007000000216067,false,-1.2893517645771635,-0.42812692825151544,0.35358584056408504,-1.3117536708029114
1342194130,P01_0,168.98291666666665,75.14294444444445,-0.01700000092387,-0.01400000043213,false,-2.200176186552539,6.306999006716296,1.0881141589348018,6.590524963894669
1342194133,P01_0,93.07958333333333,22.908527777777778,-0.001000000047497,-0.002000000094995,false,-0.44551008782187185,-0.37077294170586583,-0.3812819243030516,0.4365500049845784
1342194127,P01_0,232.39404166666665,78.63341666666668,-0.03200000151991844,0.004999999888241291,false,-0.568084805417055,-0.5665641864652571,-0.14891699100733718,-0.7883774814897317
1342194128,P01_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-0.8190561291234922,-2.548319962215828,0.3316629830634016,-2.6560849455821107
1342204208,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.9351789187890063,-0.35475193301977015,0.2718438319163796,-2.944015140982411
1342204221,P01_0,97.07258333333334,-13.053083333333333,0.002000000094995,-0.0,false,0.7480965740717136,1.2016056011958653,-1.0557531367421233,0.9428095349657214
1342204139,P01_0,109.28566666666666,-37.09747222222222,-0.0109999999404,0.007000000216066837,false,1.8196678597146332,-0.18161680413015802,0.939323028320988,1.5690277345180277
1342203464,P01_0,142.80550000000002,-57.034388888888884,-0.03299999982119,0.006000000052154064,false,-0.48380803556963653,-2.7038359666676115,0.09323904330599159,-2.745196829141858
1342204300,P01_0,109.28566666666666,-37.09747222222222,-0.0109999999404,0.007000000216066837,false,1.8482713113599731,-0.19909596597926793,0.9179922192188086,1.6164888893893639
1342204225,P01_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,1.1714627335504213,-1.441317922216001,1.6592859352602447,0.8345612464319263
1342204231,P01_0,95.68158333333332,-2.1954166666666666,0.006000000052154064,-0.03200000151991844,false,-3.477276191346207,-2.056264665226415,1.6690610054443378,-3.678846211037779
1342204301,P01_0,97.07258333333334,-13.053083333333333,0.002000000094995,-0.0,false,0.734087342996178,1.1983981712326397,-1.0652432784293775,0.9166783305620106
1342204228,P01_0,101.28716666666666,-16.71611111111111,-0.5460000038146973,-1.2230000495910645,false,1.1722630196226371,-1.4412009429705108,1.6590604436106968,0.8359301344252106
1342202905,P01_0,156.56516666666667,-53.89147222222222,-0.009999999776483,0.004999999888241291,false,-0.2104819757633153,0.5139341108332474,-0.06782055641311521,0.5512089481557833
1342205182,P01_0,114.8255,5.2250000000000005,-0.7170000076293945,-1.034999966621399,false,0.44835208608830474,-0.6108102706505747,0.5793145924434209,0.4883680812809906
1342205189,P01_0,123.68141666666666,24.734805555555557,-0.002000000094995,-0.0109999999404,false,0.7816561565786991,0.09720684178233796,-0.2964750398955584,0.7297520592129956
1342203707,P01_0,153.81175,-54.47833333333333,-0.01600000075995922,0.014000000432133675,false,1.4017880885090042,1.4437713497699178,1.2859746511047379,1.5478225842189492
1342202960,P01_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.3697232474459178,-0.10300910906977379,0.03509439110345543,-0.38219699104830956
1342202935,P01_0,170.63195833333333,-53.36986111111111,-0.00899999961257,0.001000000047497,false,-0.10038273940066741,-2.1520542132975606,-1.1305906317044134,-1.8338971767369021
1342202941,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.287645812575644,-1.0273378008264444,0.6292034544832413,-2.427519172667468
1342202936,P01_0,177.29908333333333,-41.757583333333336,-0.02700000070035,-0.0,false,0.9625332662568037,-1.5171032239493343,-0.17006152502827,-1.7886172196625845
1342202957,P01_0,68.98016666666666,16.509305555555557,0.06300000101327896,-0.1889999955892563,false,-0.369723264820159,-0.10301285168878849,0.03509435546258373,-0.382198019849658
1342203693,P01_0,142.80550000000002,-57.034388888888884,-0.03299999982119,0.006000000052154064,false,-0.5683173455898264,-2.6670881625335596,0.14858616235329514,-2.7229149866240823
1342203694,P01_0,143.06083333333333,-62.78886111111111,-0.03599999845028,0.019999999552965164,false,-0.20962177320342984,2.197632853653886,-0.7486565801143436,2.076787127346317
1342203643,P01_0,143.06083333333333,-62.78886111111111,-0.03599999845028,0.019999999552965164,false,-0.2570227212388345,2.229248383125082,-0.7278407909711866,2.1227003594236384
1342203644,P01_0,153.81175,-54.47833333333333,-0.01600000075995922,0.014000000432133675,false,0.3620127584928318,0.7007784746605239,0.3445300325740586,0.7095370071487731
1342202330,P01_0,183.30391666666665,-34.125277777777775,-0.03700000047683716,0.006000000052154064,false,2.868674656568657,-1.0061552368227922,1.1946290964645934,-2.7954434295305317
1342202336,P01_0,177.29908333333333,-41.757583333333336,-0.02700000070035,-0.0,false,1.0048751580975552,-1.4811458195225669,-0.182894888771313,-1.780482092499695
1342202335,P01_0,177.16341666666668,-35.986916666666666,-0.009999999776483,-0.007000000216067,false,1.7290839656232007,-1.8334005935827236,0.07443358824852275,-2.5190372640485466
1342202556,P01_0,177.29908333333333,-41.757583333333336,-0.02700000070035,-0.0,false,0.9879806651416939,-1.4959786635444061,-0.1776348734588744,-1.7839573448390467
1342202555,P01_0,177.16341666666668,-35.986916666666666,-0.009999999776483,-0.007000000216067,false,1.7071017450368677,-1.8450681858638518,0.08763681775430454,-2.5121291301540896
1342202554,P01_0,183.30391666666665,-34.125277777777775,-0.03700000047683716,0.006000000052154064,false,2.8393592796332165,-1.0039446120003959,1.2126061916217359,-2.7567103813865748
1342203024,P01_0,170.63195833333333,-53.36986111111111,-0.00899999961257,0.001000000047497,false,-0.10389502738206059,-2.176672226704568,-1.1186482205618973,-1.8701129158035998
1342203032,P01_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.8469578112228746,-1.7025355445102974,1.157229901247185,-2.2295065356301595
1342203029,P01_0,45.569874999999996,4.089722222222222,-0.01200000010431,-0.07900000363588333,false,-1.8469807034572465,-1.7026003938330092,1.1572063382647684,-2.2295872511977612
1342202559,P01_0,188.76770833333333,-41.61072222222222,0.0,0.0,false,0.03684076509796485,-0.7677751015052081,-0.555866916697738,-0.5308934162195704
1342204326,P01_0,262.51442297684935,-27.92018505278815,0.0,0.0,true,3.9787363839754493,-0.7577605167981005,-0.5719459814392833,-4.009666071919657
1342204323,P01_0,262.51254902891685,-27.919969153854485,0.0,0.0,true,3.981530063070139,-0.7581135714971765,-0.5721645839661343,-4.012473740633622
1342204308,P01_0,95.68158333333332,-2.1954166666666666,0.006000000052154064,-0.03200000151991844,false,-3.4506228371209144,-2.045451984267821,1.6897150491332378,-3.6380674590691986
1342204325,P01_0,262.5119867043353,-27.92175475447248,0.0,0.0,true,3.9821963863665633,-0.7567955679732563,-0.570768812016032,-4.0130849174325585
1342203099,P01_0,156.56516666666667,-53.89147222222222,-0.009999999776483,0.004999999888241291,false,-0.1989392341037021,0.507386945463395,-0.09565350024270967,0.5365340056173138
1342203098,P01_0,177.29908333333333,-41.757583333333336,-0.02700000070035,-0.0,false,0.6039873678433362,-2.0047175925952843,-0.6503335108177453,-1.990165744676262
1342202078,P01_0,227.54940222160167,19.077584796224578,0.0,0.0,true,-1.4595345654620087,2.3822344817943986,1.7975099910750814,2.1387473216847894
1342202075,P01_0,227.54629646756064,19.07990016465262,0.0,0.0,true,-1.454199880986368,2.3797762169962766,1.7966927623435587,2.1330558489135134
1342205035,P01_0,277.85478971703486,-29.060085433704057,0.0,0.0,true,-2.7818834597372475,0.6917831208610892,0.8734304451272794,2.7303037793243354
1342205032,P01_0,277.85260041008115,-29.060688122476595,0.0,0.0,true,-2.7785928395384145,0.6921954388232621,0.873626305202762,2.726992807529871
1342206029,P01_0,140.26375,34.39255555555555,-0.22300000488758087,0.014999999664723873,false,-0.9302481267066273,1.9383896549697965,-1.280965284338321,-1.7268016597325706
1342206028,P01_0,137.46925000000002,25.24827777777778,-0.01400000043213,-0.003000000026077,false,0.8383075192673307,-0.4922980911629793,0.1473201300667316,0.9609441641947676
1342206030,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.4079737787652692,0.8192359295904339,-0.576936666275537,-0.7104464762378548
1342206000,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,3.0111190775032606,0.6556470528607861,-0.11198431994258184,-3.0796380743386256
1342206068,P01_0,140.26375,34.39255555555555,-0.22300000488758087,0.014999999664723873,false,-0.9286772170827648,1.9282011767359108,-1.2831004414594234,-1.7129081728513564
1342206067,P01_0,137.46925000000002,25.24827777777778,-0.01400000043213,-0.003000000026077,false,0.8386285229649353,-0.49139532074775616,0.14919348387683762,0.9604730423868392
1342206069,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.4075352084151281,0.8155508607515571,-0.5770931766032983,-0.7058127358502976
1342206319,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,-0.4058900653287435,0.8037639136531993,-0.5775877050896043,-0.6907789928428654
1342207150,P01_0,146.88954166666667,11.428777777777777,-0.001000000047497,-0.0430000014603138,false,1.409957348162452,0.45505088279895745,-0.8853317213683453,1.1879557115954984
1342207161,P01_0,146.39283333333333,34.51188888888889,0.004000000189989805,-0.007000000216067,false,-1.4568170079523446,1.6053755927686097,-0.8168325671203762,-2.0080665192687026
1342208970,P01_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,2.4596084391083677,1.280915256870685,-0.6567849056677265,-2.6942626369202074
1342209078,P01_0,146.88954166666667,11.428777777777777,-0.001000000047497,-0.0430000014603138,false,1.4011148941467588,0.45586181274615,-0.8914881307955,1.1731077749170513
1342209039,P01_0,328.16468839344356,-13.402735497190326,0.0,0.0,true,1.8459224845985835,3.0674038583129004,2.2514286884805186,-2.783426864465163
1342209019,P01_0,176.80749999999998,43.47108333333333,0.02500000037252903,-0.006000000052154,false,-2.8592466092993023,1.9950066482778084,0.6693018979758667,-3.421604545944507
1342209028,P01_0,207.85808333333333,64.72327777777778,0.001000000047497,-0.004999999888241,false,0.2939605443497451,1.7207367716309818,-0.6395337939520052,-1.6242981146546855
1342209042,P01_0,328.1664014316056,-13.402126019325165,0.0,0.0,true,1.8429353096104255,3.0668156111595124,2.251879103282119,-2.7804332490570403
1342209327,P01_0,207.85808333333333,64.72327777777778,0.001000000047497,-0.004999999888241,false,0.18668097000768766,1.6557712846122286,-0.6663589469718236,-1.527217759620429
1342208523,P01_0,247.49125000000004,72.28033333333333,0.014000000432133675,0.014000000432133675,false,0.8126767061019659,2.879499260626517,0.2644994724350904,-2.980268351956071
1342209340,P01_0,269.2022083333334,45.350861111111115,0.014999999664723873,-0.03099999949336052,false,2.7058368556101113,1.420004579892975,-1.0113331290341028,-2.8836038906571635
1342209347,P01_0,287.50975,66.10277777777777,0.006000000052154064,0.03200000151991844,false,0.8784858200691691,1.354755111395889,0.6706966462491948,-1.4687630021980982
1342209348,P01_0,247.49125000000004,72.28033333333333,0.014000000432133675,0.014000000432133675,false,0.8046599764322104,2.883224137366369,0.262003520498872,-2.9819143614815844
1342209344,P01_0,288.31466666666665,46.98216666666667,0.00800000037997961,-0.00800000037997961,false,-2.479702905189921,1.01577294492472,2.1719971562395823,1.5694424254924229
1342208530,P01_0,176.80749999999998,43.47108333333333,0.02500000037252903,-0.006000000052154,false,-3.01626074167078,1.8863940660793332,0.6217833343286019,-3.5028127154381075
1342208529,P01_0,207.85808333333333,64.72327777777778,0.001000000047497,-0.004999999888241,false,0.18805553719020088,1.6567533852594352,-0.6659992799373429,-1.5286077403177816
1342209374,P01_0,146.39283333333333,34.51188888888889,0.004000000189989805,-0.007000000216067,false,-1.4065248071853182,1.4738767124782726,-0.9011178423556643,-1.8271866984524952
1342209338,P01_0,247.16062499999998,41.88166666666667,0.028999999165534973,-0.006000000052154,false,-0.3336650261143703,-0.6155035470868597,0.06571999274051415,0.697035041215717
1342209342,P01_0,278.08366666666666,36.99877777777778,-0.006000000052154,-0.00400000018999,false,-3.3886182208951654,-1.654279405198622,0.7846498904781884,3.688319176375546
1342209349,P01_0,232.39404166666665,78.63341666666668,-0.03200000151991844,0.004999999888241291,false,-0.20013689019998088,0.1067406210779609,0.21060412499298398,-0.08422729689932841
1342208531,P01_0,146.88954166666667,11.428777777777777,-0.001000000047497,-0.0430000014603138,false,1.397145703426334,0.4562702211380554,-0.8942340850901567,1.16642360759846
1342209341,P01_0,271.99579166666666,42.22377777777778,-0.003000000026077,-0.001000000047497,false,-1.6950660715539365,-3.648235292615709,-1.4454133859952776,3.754151019978524
1342208524,P01_0,269.2022083333334,45.350861111111115,0.014999999664723873,-0.03099999949336052,false,2.7126541724532474,1.4170642215106,-1.008775260150037,-2.88945256782711
1342208527,P01_0,237.69425,48.48302777777778,-0.002000000094995,-0.02199999988079071,false,0.9603425225533175,-1.422309640202002,-1.246414078898085,1.1796925095804651
1342209345,P01_0,292.55354166666666,46.14780555555556,0.04699999839067459,-0.004999999888241,false,0.8027235807588212,0.6764969968912737,0.20867086794697914,-1.0288196162493357
1342209343,P01_0,283.83375,43.94608333333333,0.019999999552965164,0.08100000023841858,false,-0.6838546179067524,2.2227240348058785,2.213359240138743,-0.7135826142981342
1342209337,P01_0,237.69425,48.48302777777778,-0.002000000094995,-0.02199999988079071,false,0.9627204861865548,-1.4250059759774558,-1.2456281302611547,1.185699509655308
1342209324,P01_0,176.80749999999998,43.47108333333333,0.02500000037252903,-0.006000000052154,false,-3.0177199470214244,1.8852900795707228,0.6213000365240944,-3.5035608496776436
1342209346,P01_0,291.1377916666666,50.241416666666666,-0.007000000216067,-0.01999999955297,false,-0.3841229112617324,0.9510428914154545,1.0160406610726302,-0.14033662143271575
1342209381,P01_0,146.88954166666667,11.428777777777777,-0.001000000047497,-0.0430000014603138,false,1.396616268627523,0.4563267723177944,-0.8945995432446221,1.1655311159104913
1342209379,P01_0,137.66166666666666,30.96313888888889,-0.00899999961257,-0.03299999982119,false,1.044145148895778,0.10711372081146919,-0.38768694581391006,0.9754031336807086
1342208528,P01_0,224.395875,65.93247222222223,-0.07800000160932541,0.03200000151991844,false,-1.7091133158804286,0.8867284107111573,1.690312695018239,-0.922062142126173
1342208525,P01_0,257.5772083333334,40.68994444444444,0.017000000923871994,0.029999999329447746,false,-0.13619651360333265,-2.2847262133268487,-1.1584608852196503,1.9739533271069627
1342209328,P01_0,224.395875,65.93247222222223,-0.07800000160932541,0.03200000151991844,false,-1.710550686010561,0.8883495848181155,1.6903666195117306,-0.9261799640988806
1342209380,P01_0,137.46925000000002,25.24827777777778,-0.01400000043213,-0.003000000026077,false,0.8447313069444528,-0.46145389247982393,0.20384839678419567,0.9407212695295973
1342209339,P01_0,257.5772083333334,40.68994444444444,0.017000000923871994,0.029999999329447746,false,-0.13498188977839598,-2.289929149904424,-1.155604413507062,1.9815584931142314
1342208830,P01_0,237.69425,48.48302777777778,-0.002000000094995,-0.02199999988079071,false,0.9779969921792556,-1.4417973530726158,-1.240694277692825,1.2230843933838547
