obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342208383,S24_0,327.08125,-34.95130555555556,0.0,0.0,false,-0.9763203024763183,0.2850568695265565,0.6246721605925641,0.8026477706144506
1342208384,S24_0,330.50795833333336,-31.869805555555555,0.0,0.0,false,-4.307272308397193,-1.6499420069052917,0.19540977844939023,4.608331409883875
1342193661,S24_0,94.65291666666666,78.35888888888888,0.0,0.0,false,-1.5285389622700805,0.9905136475254039,1.2141734132949553,1.3576934733434687
1342193662,S24_0,94.66875,78.35444444444444,0.0,0.0,false,-1.5325695762622222,0.993907304541608,1.2184632304119154,1.3608705273610313
1342193666,S24_0,129.6003333333333,25.75461111111111,0.0,0.0,false,0.887813520113692,0.6286967591393022,0.8626987577339527,-0.6627392510280508
1342193810,S24_0,94.66083333333333,78.35666666666665,0.0,0.0,false,-1.5379273729601344,0.9968044648644536,1.2137498324710032,1.3731901142414262
1342193811,S24_0,13.515041666666667,73.08661111111111,0.0,0.0,false,0.5881289108269627,-3.1830033929679757,-0.516120018043662,3.1954696591222342
1342197462,S24_0,148.9012249142498,14.002424086459653,0.0,0.0,true,-1.138271871978888,1.4547707806592314,0.9926543916196275,1.5577734551585023
1342197479,S24_0,0.30802711633355606,-0.6821467344025457,0.0,0.0,true,-0.37928285358846275,-1.003831596627336,0.7695667030881026,-0.7478639227237143
1342197483,S24_0,0.30473746669834106,-0.6882225913677249,0.0,0.0,true,-0.37214957261169623,-0.9975282458723811,0.7666119446259291,-0.7388261176116808
1342197464,S24_0,148.90908510368206,13.999316516464695,0.0,0.0,true,-1.1503508344118645,1.4619314375778458,0.9953370653564528,1.5715771367445202
1342197460,S24_0,265.05,69.0,0.0,0.0,false,0.15215915706560904,-2.5505943158748323,0.8189620165096526,-2.4203274548635694
1342197455,S24_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-1.1964191720740003,-2.9681369359252585,-2.300120957522894,-2.225016693527036
1342197482,S24_0,0.3119326281846887,-0.6889699920583597,0.0,0.0,true,-0.3833505542930441,-0.9988178287057004,0.7633135162473508,-0.7496313616246717
1342197478,S24_0,0.30054819551740614,-0.6682319156057568,0.0,0.0,true,-0.3717556031358435,-1.0141859363042016,0.782133212816426,-0.7450120665261605
1342197473,S24_0,0.32114737535745047,-0.6842206043477059,0.0,0.0,true,-0.39949181340498935,-1.005557040814864,0.7630504757210147,-0.7671327413243982
1342197461,S24_0,265.05,69.0,0.0,0.0,false,0.15228247141393492,-2.5508179447342627,0.8186868364886889,-2.4206639589249903
1342197463,S24_0,148.90584041140417,14.000615652740139,0.0,0.0,true,-1.1453633260049962,1.4589597715350067,0.994216285014571,1.565871879218262
1342197470,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.8614162322601802,1.8936220717932883,-0.3226072879059817,2.055180530701373
1342197454,S24_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-1.1964758610690236,-2.9683960673423826,-2.300046790156382,-2.2254694924500553
1342197477,S24_0,0.29233623435084943,-0.6819378527701466,0.0,0.0,true,-0.3544140403822201,-0.9997585847911328,0.775767012808248,-0.7234031253196147
1342197475,S24_0,0.31312270518568036,-0.6979678447384793,0.0,0.0,true,-0.382429303368507,-0.9911381995199253,0.7565879130909549,-0.7457759934371679
1342197459,S24_0,265.05,69.0,0.0,0.0,false,0.15208503587534683,-2.5504598090435593,0.8191274670409466,-2.4201250563602694
1342197480,S24_0,0.308194058728538,-0.6820704805141401,0.0,0.0,true,-0.37957073401869823,-1.0039436080071074,0.7695565608964638,-0.7481707089715748
1342197471,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.8613213239589403,1.8935652718653273,-0.3227445939628961,2.0550668575471014
1342197484,S24_0,0.30147735682550897,-0.6811324973601774,0.0,0.0,true,-0.36918844567422276,-1.0029528738344062,0.7728036363214489,-0.7382337808854244
1342197474,S24_0,0.2976953837659949,-0.6967603771244593,0.0,0.0,true,-0.35829223055477516,-0.9880233650379822,0.7633833751468924,-0.7223636998674787
1342197458,S24_0,265.05,69.0,0.0,0.0,false,0.15201368335016802,-2.550330265410139,0.8192867683953762,-2.419930125793903
1342197457,S24_0,265.05,69.0,0.0,0.0,false,0.1518807767630909,-2.5500888006035893,0.819583584209402,-2.4195667814318504
1342197481,S24_0,0.3082823008045645,-0.682042148691959,0.0,0.0,true,-0.37972004341708016,-1.0039929721618712,0.7695420131804064,-0.7483276618389464
1342197476,S24_0,0.31491311142277584,-0.6690519687267479,0.0,0.0,true,-0.39433144149937194,-1.0173595483817355,0.7760147523655461,-0.767019452523534
1342197486,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.6693607613493241,-0.3806183709968991,0.6715462456681197,0.3767490054446506
1342197485,S24_0,0.30891628901408635,-0.6817824814950517,0.0,0.0,true,-0.38080649567977526,-1.0043940506299087,0.7694802363505229,-0.7494805947845546
1342197488,S24_0,333.3520833333333,70.25138888888888,0.0,0.0,false,-1.9061161542168659,-0.7768195543462753,0.31825297715688916,-2.0335787311810716
1342197489,S24_0,333.37533333333334,70.25925,0.0,0.0,false,-1.9220595152483235,-0.7827526316589228,0.32065561266894205,-2.0504132365426964
1342197487,S24_0,333.32874999999996,70.24352777777779,0.0,0.0,false,-1.890121923608527,-0.7708834949710308,0.3158623165942099,-2.016693642048809
1342197465,S24_0,155.86073190435496,17.580289295453426,0.0,0.0,true,3.192439084663723,-0.3933017143708639,0.7328747377461489,-3.1319719294063164
1342193812,S24_0,316.756625,42.23616666666667,0.0,0.0,false,-0.15656981483018176,-0.06458889044722582,0.10959347926546803,-0.1291321067266022
1342193677,S24_0,126.4517765245825,22.038213956561655,0.0,0.0,true,3.4624155816071056,-1.1719946521623115,-0.2689200055526271,-3.645486957193278
1342193688,S24_0,265.05,69.0,0.0,0.0,false,0.4898193072153276,-1.4648991591855065,1.5425771906897956,-0.07942361781538981
1342193672,S24_0,83.80799999999999,-5.372999999999999,0.0,0.0,false,1.0830129584921013,1.135293000124804,1.2929870546891038,-0.8888147955567508
1342193681,S24_0,265.05,69.0,0.0,0.0,false,0.49146222032604486,-1.4644744717259073,1.5428869286579203,-0.07563410422032191
1342193678,S24_0,265.05,69.0,0.0,0.0,false,0.49207492278379295,-1.4643176973436312,1.5430020032883933,-0.07422173694030132
1342193675,S24_0,126.44844613577479,22.039416344210217,0.0,0.0,true,3.4676058456836043,-1.1740986776985096,-0.2696881253875245,-3.6510363352091493
1342197466,S24_0,146.98908333333333,13.278805555555556,0.0,0.0,false,0.15875338924667012,1.1995423139332217,1.184396550167879,0.24760697377901067
1342193686,S24_0,265.05,69.0,0.0,0.0,false,0.49006502642428684,-1.4648352420579158,1.5426236251783998,-0.07885662648478936
1342193684,S24_0,265.05,69.0,0.0,0.0,false,0.49034047748282156,-1.4647637579912498,1.5426756323596056,-0.07822112187012553
1342193673,S24_0,83.80799999999999,-5.372999999999999,0.0,0.0,false,1.0829383846010356,1.1352823460551775,1.2930148214780033,-0.8886699170924238
1342193668,S24_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4423440597929522,1.567254820795938,-1.3342904719961066,1.6602147440823822
1342193674,S24_0,126.44677417471581,22.04002524751839,0.0,0.0,true,3.4702123030161642,-1.17515989240502,-0.27007775059736827,-3.6538243265590094
1342193690,S24_0,265.05,69.0,0.0,0.0,false,0.48903951461024814,-1.4651029329002085,1.542429575766973,-0.08122348578050181
1342193685,S24_0,265.05,69.0,0.0,0.0,false,0.49020439219616263,-1.4647990523315002,1.5426499445384279,-0.07853507786496133
1342193669,S24_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4423222583625628,1.5672262894938171,-1.3343002412619451,1.6601610179789659
1342193687,S24_0,0.0,0.0,0.0,0.0,false,0.45328858358741636,-0.6477669157049337,0.7685798365427303,0.18535790232012986
1342193680,S24_0,265.05,69.0,0.0,0.0,false,0.49166663541877054,-1.4644220705065436,1.5429253474139928,-0.07516284506387272
1342193691,S24_0,265.05,69.0,0.0,0.0,false,0.4889044103426448,-1.4651383823547803,1.5424039612618496,-0.0815354044904783
1342193683,S24_0,265.05,69.0,0.0,0.0,false,0.490592874422576,-1.4646984120929574,1.5427232445689556,-0.07763889159738174
1342193676,S24_0,126.45010687992023,22.03881395653863,0.0,0.0,true,3.465017037398674,-1.1730475221071401,-0.2693026307535873,-3.648268034513635
1342193671,S24_0,83.80799999999999,-5.372999999999999,0.0,0.0,false,1.0830883168514778,1.1353037720137849,1.2929589900254808,-0.8889611954192286
1342193679,S24_0,265.05,69.0,0.0,0.0,false,0.49187106718479534,-1.4643697619362683,1.5429637426834188,-0.07469160040572909
1342193670,S24_0,83.80799999999999,-5.372999999999999,0.0,0.0,false,1.0831631463281204,1.1353144729834952,1.2929311160485497,-0.8891065646381631
1342193667,S24_0,273.38849283664285,-21.669912698428437,0.0,0.0,true,-3.1767498747263385,0.25202573104934345,-0.3516882535392893,-3.1672657147778507
1342193665,S24_0,115.570125,-14.714472222222222,0.0,0.0,false,2.073809018843853,0.11212950906980268,0.2450556410329846,-2.0623298975285818
1342193663,S24_0,88.79295833333335,7.407055555555556,0.027000000700354576,0.010999999940395355,false,-0.20245716770493075,-0.009644025725208394,-0.025696030270747072,0.20105130194956655
1342193664,S24_0,109.04275,9.996666666666666,-0.001000000047497,0.004000000189989805,false,-0.7548941504667813,-0.9389276152603543,-1.0244775951903842,0.6339526023768548
1342193660,S24_0,288.49420833333335,0.1255277777777778,0.002000000094995,-0.00400000018999,false,-5.658246509581061E-4,1.7465851963965884,-1.7357439520201257,0.19430157347484497
1342193689,S24_0,265.05,69.0,0.0,0.0,false,0.4894913044386957,-1.4649846994132076,1.5425151469001048,-0.08018059752614698
1342193682,S24_0,265.05,69.0,0.0,0.0,false,0.4910380709930357,-1.4645835115175032,1.5428071279718252,-0.07661210904831195
1342197472,S24_0,0.30537173165592957,-0.6832347742667927,0.0,0.0,true,-0.3747325987009887,-1.0021515597748998,0.7698248561291358,-0.7430356385626575
1342197456,S24_0,265.05,69.0,0.0,0.0,false,0.15131859826043612,-2.5490650631184053,0.8208403166786153,-2.4180263002509492
1342197467,S24_0,135.79837500000002,0.6518611111111111,0.0,0.0,false,-2.045925171177622,0.1882725778956873,-0.6373926353708412,1.9531991700849873
1342197469,S24_0,138.27120833333333,-0.8952222222222221,0.0,0.0,false,0.9956272275778707,-0.39009514433017145,0.040656717866727754,-1.0685480004270655
1342197468,S24_0,135.74699999999999,0.6273888888888889,0.0,0.0,false,-1.973252694917403,0.18832369728580822,-0.6106523562816843,1.885814336759008
1342193809,S24_0,114.21416666666667,65.60255555555555,0.0,0.0,false,-0.2971239556719482,0.17447483457999624,0.1126639443638445,0.32562393735142303
1342195335,S24_0,309.7545833333333,42.328611111111115,0.0,0.0,false,-2.1095373456233113,0.7816946372372513,-0.8578870961146549,-2.0797173002081046
1342195341,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.9303681490536923,2.2201369487788725,1.3262513061548213,2.0088928386126987
1342195338,S24_0,73.96154166666666,-46.266305555555554,0.0,0.0,false,-3.3901656035980134,2.8424591392308685,-0.2675425186291469,4.416018317301429
1342195344,S24_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.37725071424329,-0.4935302670219244,1.3146391826059096,-6.259762185286319
1342195331,S24_0,265.05,69.0,0.0,0.0,false,0.2194290172300198,-1.6421376413291,1.4554192168198354,-0.7915301826108522
1342195337,S24_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4056266980537295,1.5231351505875068,-1.3502833652077233,1.5724064153010708
1342195332,S24_0,265.05,69.0,0.0,0.0,false,0.21936691457243976,-1.6422122513176873,1.4553853812153223,-0.7917299500029475
1342195330,S24_0,265.05,69.0,0.0,0.0,false,0.21952169725609913,-1.6420263395900747,1.4554696913186964,-0.7912321107781433
1342195345,S24_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.5209909201162892,0.27147888279159815,0.14596790720229041,-1.5381181791217975
1342195333,S24_0,265.05,69.0,0.0,0.0,false,0.21925823682155302,-1.6423428735379275,1.4553261424993489,-0.7920796094035487
1342195340,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.9303704204532823,2.2200061917544645,1.3263021290320438,2.008715826892307
1342195334,S24_0,309.7545833333333,42.328611111111115,0.0,0.0,false,-2.1096262420861205,0.7818024889360231,-0.8578037060650607,-2.079882404095485
1342195343,S24_0,133.70366666666666,20.108500000000003,0.0,0.0,false,6.377255702729911,-0.4935294788268152,1.3146334239685733,-6.259768414650569
1342195339,S24_0,73.96154166666666,-46.266305555555554,0.0,0.0,false,-3.389873013452,2.842621553338631,-0.2676959312213607,4.415888951416578
1342195348,S24_0,330.4745026006099,-12.53269178276776,0.0,0.0,true,-2.891773997536403,1.347425362862964,-2.2683652049078638,-2.243308106007145
1342195346,S24_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.521010279648031,0.2715342478609273,0.1458928988124359,-1.53815421224027
1342195342,S24_0,133.79070984979887,14.003632602436772,0.0,0.0,true,2.2620404259067204,-0.14410145073355807,0.45816014290391316,-2.2198381472517403
1342195336,S24_0,291.21274999999997,-29.241694444444445,0.0,0.0,false,1.4056415095423298,1.523151474592055,-1.3502770808322668,1.5724408646685202
1342195347,S24_0,316.756625,42.23616666666667,0.0,0.0,false,-0.12855669038408354,-0.05694225834531608,0.06250714483168927,-0.12594483027486303
1342195767,S24_0,265.05,69.0,0.0,0.0,false,0.08778406844156084,-1.8908607094545005,1.335039439857427,-1.341912798678102
1342195772,S24_0,330.6834558910808,-12.464356708113726,0.0,0.0,true,-1.4635176409521544,0.9779669173489935,-1.4242710875169546,-1.03428963355074
1342195770,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.1088335130705458,1.5168977313663845,-1.3006642269446176,1.3560099763200166
1342195766,S24_0,265.05,69.0,0.0,0.0,false,0.08783039825054478,-1.8907093616178372,1.3351194334505887,-1.3416229602197325
1342195765,S24_0,265.05,69.0,0.0,0.0,false,0.0879169671628922,-1.890426846767923,1.3352687264486716,-1.3410818335449093
1342195768,S24_0,265.05,69.0,0.0,0.0,false,0.08773599793593723,-1.8910178552005164,1.3349563711359096,-1.3422137017571454
1342195771,S24_0,330.6832687435566,-12.464408987047381,0.0,0.0,true,-1.4631944314275391,0.9780205411999532,-1.4242110147149398,-1.033965719322575
1342195773,S24_0,330.68355801423576,-12.46429539244016,0.0,0.0,true,-1.4637106849324093,0.977909565523305,-1.4242824719819878,-1.034492884234667
1342195329,S24_0,265.05,69.0,0.0,0.0,false,0.2198390336041719,-1.6416456420301984,1.455642326875871,-0.7902120164235407
1342195775,S24_0,330.683945462038,-12.464194845072372,0.0,0.0,true,-1.4643035582845163,0.9777942700701203,-1.4244220422499465,-1.0350306231890665
1342195774,S24_0,330.68369065683845,-12.464275217913979,0.0,0.0,true,-1.4639298317603484,0.9778858175053529,-1.4243362523164849,-1.03470646307686
1342195769,S24_0,148.9388242724408,20.969744793202043,0.0,0.0,true,-3.3628275356033552,-0.5943439185159605,-1.7825419064574675,2.912799011159544
1342195763,S24_0,265.05,69.0,0.0,0.0,false,0.08830195507063703,-1.8891748975420342,1.3359298791784666,-1.338682332254542
1342195764,S24_0,265.05,69.0,0.0,0.0,false,0.08806971934264833,-1.8899292429409797,1.335531594534567,-1.3401284187675875
1342195762,S24_0,265.05,69.0,0.0,0.0,false,0.08854574053379062,-1.8883858467972914,1.3363462146419576,-1.3371687437130408
1342196437,S24_0,0.0,0.0,0.0,0.0,false,0.5561201031057484,-0.6955521250256058,0.7822310821380739,0.4256487540720426
1342196622,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.722009598005143,2.8568732309111056,0.8545697603438196,2.8200590493487745
1342196619,S24_0,335.68420833333334,-45.94794444444444,0.0,0.0,false,2.353929040992032,1.9187425256319557,-0.915638077591185,2.895541697257921
1342196613,S24_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.6619267051671152,0.4150925647877557,0.32222976354299526,0.7117701734706896
1342196614,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.7352894202945334,-0.4988736044424513,0.71012839364742,0.5340815193790263
1342196604,S24_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.474222413648497,0.5614028957040773,-0.13957921161577092,-1.571312375020716
1342196612,S24_0,269.63924999999995,66.63319444444444,0.004000000189989805,0.006000000052154064,false,0.661972530593025,0.4150706382631597,0.322208279401753,0.7118097292766389
1342196621,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.7221009115402498,2.8567600686955075,0.8547235634225379,2.8199211773861164
1342196607,S24_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-1.3480542965678024,-3.534062066989918,-1.9630479383841735,-3.233154476890582
1342196605,S24_0,110.47270833333333,71.34341666666666,0.0,0.0,false,1.4741738648929386,0.5614870131466887,-0.13964527644661273,-1.5712910127127704
1342196618,S24_0,335.68420833333334,-45.94794444444444,0.0,0.0,false,2.354017167422395,1.9188135925986671,-0.9155227446375843,2.8956968991439735
1342196615,S24_0,304.46166666666664,36.79544444444444,0.0,0.0,false,-0.3458365073373861,0.617951139474826,-0.7075160575679887,-0.029791422742265206
1342196616,S24_0,304.48583333333335,36.76083333333333,0.0,0.0,false,-0.36161202541806764,0.6449914830454873,-0.7387588189580959,-0.031822594800134385
1342196609,S24_0,265.05,69.0,0.0,0.0,false,0.05353618578542589,-2.212828584970339,1.1354657782783646,-1.9000510351064237
1342196606,S24_0,222.676375,74.1555,-0.03200000151991844,0.012000000104308128,false,-1.3481160061062343,-3.534255215834037,-1.962856573239863,-3.233507502613684
1342196608,S24_0,265.05,69.0,0.0,0.0,false,0.05352362775946958,-2.21266867699228,1.1355830053574167,-1.8997943811935853
1342196617,S24_0,330.83239866252484,-12.418012825483446,0.0,0.0,true,-1.723108239414708,0.9313579669665728,-1.4688239387280073,-1.295795471666152
1342196620,S24_0,151.81712168557686,19.50874579604386,0.0,0.0,true,-4.416655957620514,0.16959436637762337,-1.3984872082369957,4.19283264935405
1342196611,S24_0,265.05,69.0,0.0,0.0,false,0.05380378327780983,-2.2161527646346713,1.1330238012772993,-1.9053831606876452
1342196610,S24_0,265.05,69.0,0.0,0.0,false,0.05365357789627448,-2.2143059917880237,1.1343816528675084,-1.902421613977037
1342197379,S24_0,265.05,69.0,0.0,0.0,false,0.15031526007295473,-2.547228346151087,0.8230882947985007,-2.415262425454447
1342197365,S24_0,330.8971372426682,-12.391989441706226,0.0,0.0,true,-1.8404066094212324,0.9065739974595033,-1.4838703336666266,-1.416722179446328
1342197363,S24_0,330.8785564743083,-12.418394279597424,0.0,0.0,true,-1.798867281254469,0.9302276376388363,-1.491628807867188,-1.369777519502962
1342197366,S24_0,330.87294665055384,-12.403638653826649,0.0,0.0,true,-1.7968185015111138,0.9177641455700325,-1.4792598591514594,-1.3720925709913816
1342197370,S24_0,330.88829410479826,-12.405041443767315,0.0,0.0,true,-1.8204322133985746,0.9182562030048302,-1.4878718004717324,-1.3940607602601427
1342197375,S24_0,342.89475000000004,18.81113888888889,0.0,0.0,false,1.7416864476176064,-0.7005943244550394,1.2403475989024382,1.4091990360379925
1342197360,S24_0,330.88826204824613,-12.404954160874182,0.0,0.0,true,-1.8203398985461243,0.9181610205956758,-1.4878179202938746,-1.3939350207354062
1342197374,S24_0,342.89475000000004,18.81113888888889,0.0,0.0,false,1.741740864736995,-0.700612817450974,1.240329622666712,1.40929130665268
1342197369,S24_0,330.88829631540597,-12.405033429045195,0.0,0.0,true,-1.8204374594780455,0.9182486769930165,-1.4878681673009806,-1.3940665311966738
1342197361,S24_0,330.88827581296795,-12.40496422254775,0.0,0.0,true,-1.8204093758084252,0.9181827249172159,-1.4878193880498507,-1.3940384788127593
1342197359,S24_0,330.88826465386666,-12.404942255463078,0.0,0.0,true,-1.820390200838233,0.9181612499993719,-1.4878022344812685,-1.3940176022492745
1342197362,S24_0,330.903624481656,-12.407135733684381,0.0,0.0,true,-1.843659754460454,0.9193337070108498,-1.4969314124428097,-1.4154335383568766
1342197372,S24_0,338.1517083333334,11.730805555555555,0.0,0.0,false,-0.643108432875431,-0.0052762491719704485,-0.22953185948564409,-0.6007756825320745
1342197373,S24_0,338.1517083333334,11.730805555555555,0.0,0.0,false,-0.6430917210331527,-0.005271015451313588,-0.22955041196420223,-0.6007506584535179
1342197367,S24_0,330.8818209959517,-12.390560577765534,0.0,0.0,true,-1.8168739256200457,0.906064648870597,-1.4752522144386482,-1.3948530077842822
1342197364,S24_0,330.8939086901226,-12.420626005837343,0.0,0.0,true,-1.822094135069269,0.931431572485053,-1.5007815001149827,-1.3911314460497355
1342197371,S24_0,330.88828850367406,-12.405012682839818,0.0,0.0,true,-1.8204382205394443,0.9182320689085088,-1.4878500116044693,-1.3940759628303616
1342197376,S24_0,265.05,69.0,0.0,0.0,false,0.1494241134054242,-2.5455865554988577,0.825090403294768,-2.412791806931218
1342197378,S24_0,265.05,69.0,0.0,0.0,false,0.15006983055869846,-2.5467771694422936,0.823639173634538,-2.414583487165236
1342197377,S24_0,265.05,69.0,0.0,0.0,false,0.14971401491305505,-2.5461217395047697,0.8244385175584571,-2.4135971762923063
1342198266,S24_0,187.27791666666667,2.052388888888889,-0.0109999999404,0.004000000189989805,false,-3.390915242775936,3.34545352659541,1.6529098607527513,4.467466225336927
1342198269,S24_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4785160087435019,0.6201561777004372,1.3866531874333021,0.8048578822574172
1342198260,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.6757320817216178,1.7363558705540072,-0.5713279679111617,1.7734514113890174
1342198262,S24_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.257874758712765,-0.42035412671310723,0.5503669419144877,-2.229751611082423
1342198261,S24_0,162.90520833333332,-21.250083333333333,-0.01400000043213,0.003000000026077032,false,2.2579274723777223,-0.42033914284616003,0.5503051069087045,-2.2298174263461332
1342198259,S24_0,84.70983333333334,-44.08580555555556,0.0,0.0,false,-0.6758155771914527,1.7364494185329704,-0.5712253796222064,1.7736078605975938
1342198279,S24_0,178.90249863233532,3.052672653859083,0.0,0.0,true,1.5128474744552327,0.04758415282122286,0.6473484204391741,-1.3681782614557927
1342198278,S24_0,265.05,69.0,0.0,0.0,false,0.32576917496302327,-2.7531593756407347,0.4824332325662817,-2.730067815851873
1342198275,S24_0,265.05,69.0,0.0,0.0,false,0.32497844579338514,-2.7525817248431395,0.4838400581800657,-2.7291419787675077
1342198276,S24_0,265.05,69.0,0.0,0.0,false,0.3250838813726756,-2.752658884497805,0.4836524349469354,-2.7292656130363944
1342198267,S24_0,187.27791666666667,2.052388888888889,-0.0109999999404,0.004000000189989805,false,-3.390894308538623,3.345432305106044,1.6529406805713867,4.467423040885984
1342198270,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.7522003754076023,2.3442387488984195,-0.6470302937707351,2.8542973332080046
1342198428,S24_0,349.044875,-42.584833333333336,0.0,0.0,false,-0.40133421191769353,-0.6438793910461982,0.487408317488328,-0.581449010587185
1342198272,S24_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.3067449610680895,0.9740810499707209,-0.3894224626463695,1.5826453900906992
1342198274,S24_0,0.5515137561993327,-0.5832763557857069,0.0,0.0,true,-0.7962898421890873,-1.1565254936018121,0.7456868734262765,-1.1897814156071616
1342198271,S24_0,345.9435833333333,28.08277777777778,0.18799999356269836,0.1379999965429306,false,1.3067007863392412,0.9740270721437128,-0.3894779247997665,1.5825620456658602
1342198268,S24_0,269.1515416666667,51.48888888888889,-0.00899999961257,-0.0230000000447,false,1.4785934180817037,0.6203260934427135,1.386628334732983,0.8051737821837397
1342198265,S24_0,159.83627543915887,15.718745969112016,0.0,0.0,true,1.8132837891928073,0.8939201939377028,1.459530718783694,-1.3988786559976525
1342198273,S24_0,0.5513498260621948,-0.5833416715292276,0.0,0.0,true,-0.7960095594088684,-1.1564243879227831,0.7457033468552734,-1.1894852256929163
1342198427,S24_0,351.4429166666667,74.29419444444444,0.0,0.0,false,0.7575724206204261,-0.8600284739088693,0.8956243542529577,0.7151377241396812
1342198263,S24_0,144.97483333333332,11.981222222222222,0.0,0.0,false,-2.988892491598098,3.4928682621043095,2.264162419686757,4.000896844461911
1342198277,S24_0,265.05,69.0,0.0,0.0,false,0.3254397821718547,-2.7529190289669714,0.4830191964586791,-2.7296825250788648
1342198264,S24_0,154.00945833333336,30.571833333333334,0.0,0.0,false,1.8934791345001798,-0.22227001166328364,0.20092035844885645,-1.8958634445637506
1342197368,S24_0,330.8882920648114,-12.405021363244883,0.0,0.0,true,-1.820431825945731,0.9182372965604202,-1.4878592476837005,-1.3940611983671272
1342198429,S24_0,330.8667360323285,-12.416921715232435,0.0,0.0,true,-1.7826260533465568,0.9299484050082185,-1.4843571697143394,-1.3561871090542363
