time_tags,DayNumber,C3_X_GSM,C3_Y_GSM,C3_Z_GSM,ni,vi,IMF_Bx_GSM,IMF_By_GSM,IMF_Bz_GSM
2001-12-25T19:00:00Z,359,2.282,11.687,9.066,6.336,414.686,5.955,-3.687,0.310
2001-12-27T07:22:00Z,361,5.710,3.750,-8.984,6.012,370.533,1.818,-7.193,-0.218
2001-12-27T07:28:00Z,361,5.610,3.511,-8.962,6.037,370.517,1.151,-7.138,-0.325
2001-12-27T07:31:00Z,361,5.610,3.493,-8.969,6.637,393.108,-2.507,-6.401,-0.562
2001-12-28T03:12:00Z,362,2.328,10.762,9.275,5.453,359.530,4.501,-8.009,3.662
2001-12-29T20:10:00Z,363,2.810,0.954,-7.026,55.253,382.651,6.160,0.326,10.740
2001-12-30T08:48:00Z,364,0.775,9.361,7.299,17.586,373.122,8.005,-9.637,12.991
2002-01-01T00:00:00Z,1,7.056,7.881,-6.736,3.931,455.410,7.975,-2.565,-2.404
2002-01-01T21:57:00Z,1,3.616,9.589,10.585,3.353,419.865,4.958,-4.719,0.947
2002-01-03T08:49:00Z,3,7.478,5.023,-9.049,3.597,346.550,5.409,-1.553,-1.888
2002-01-08T03:00:00Z,8,7.300,6.209,-7.270,15.820,402.057,6.654,-1.637,-2.677
2002-01-09T01:36:00Z,9,5.911,9.716,10.390,4.540,356.066,-7.707,3.490,4.573
2002-01-10T12:00:00Z,10,6.762,2.846,-8.602,12.761,426.156,-3.391,7.749,-6.741
2002-01-11T03:54:00Z,11,1.774,5.419,9.865,6.269,646.329,-3.618,6.790,-7.193
2002-01-11T04:03:00Z,11,1.914,5.668,9.863,8.793,634.723,-5.968,2.903,7.322
2002-01-11T04:48:00Z,11,2.537,6.815,9.737,6.241,637.422,-7.254,-1.150,-5.309
2002-01-12T21:00:00Z,12,6.988,5.584,-7.052,4.729,562.133,-0.053,5.892,-0.765
2002-01-13T14:18:00Z,13,3.205,8.085,8.930,6.074,504.470,-3.424,3.301,1.867
2002-01-13T14:34:00Z,13,3.416,8.210,9.008,5.228,515.587,-2.295,4.022,-0.609
2002-01-13T14:54:00Z,13,3.694,8.369,9.108,5.387,501.716,-4.109,2.003,-0.064
2002-01-13T15:03:00Z,13,3.831,8.450,9.153,4.802,510.348,-3.254,2.621,-1.528
2002-01-13T15:06:00Z,13,3.831,8.430,9.172,4.783,505.789,-3.649,2.605,-1.209
2002-01-13T15:17:00Z,13,3.968,8.492,9.230,5.557,517.242,-2.704,-3.076,0.501
2002-01-13T16:07:00Z,13,4.638,8.789,9.493,5.026,521.550,-1.169,4.749,-1.743
2002-01-15T05:00:00Z,15,8.114,5.154,-7.695,4.890,430.756,-3.434,-1.921,-3.499
2002-01-16T00:05:00Z,16,4.085,5.157,11.131,5.408,388.890,-5.305,0.880,-1.779
2002-01-16T00:08:00Z,16,4.157,5.229,11.143,5.858,386.269,-5.237,0.364,-2.300
2002-01-16T00:30:00Z,16,4.442,5.549,11.165,5.090,388.847,-4.769,2.914,0.240
2002-01-16T00:35:00Z,16,4.512,5.630,11.167,5.230,391.041,-4.880,2.638,0.630
2002-01-16T00:58:00Z,16,4.861,6.035,11.163,5.555,384.944,-5.388,-0.533,-0.652
2002-01-16T01:27:00Z,16,5.203,6.486,11.107,5.655,387.435,-5.289,0.375,-1.807
2002-01-16T01:36:00Z,16,5.339,6.658,11.081,6.462,389.226,-4.755,-0.386,-2.991
2002-01-17T16:00:00Z,17,6.484,2.902,-8.090,10.421,393.390,-5.829,-3.211,-1.348
2002-01-20T00:33:00Z,20,7.139,5.012,-7.129,25.971,411.685,-6.459,-2.688,1.826
2002-01-20T00:46:00Z,20,6.965,4.841,-7.193,23.288,396.957,-1.276,-8.512,0.717
2002-01-20T01:53:00Z,20,5.664,3.562,-7.521,24.241,400.707,3.410,-3.781,2.489
2002-01-20T02:20:00Z,20,5.164,3.036,-7.592,24.418,404.880,5.264,-6.644,0.595
2002-01-20T02:48:00Z,20,4.536,2.392,-7.616,21.989,413.557,8.013,-7.598,0.526
2002-01-20T20:46:00Z,20,6.907,6.416,11.054,7.652,479.139,8.216,-5.638,0.365
2002-01-22T10:54:00Z,22,5.839,0.813,-8.311,5.605,397.843,-0.417,-5.043,-1.232
2002-01-23T01:37:00Z,23,3.251,3.093,10.448,6.137,361.088,2.698,-6.145,1.196
2002-01-23T01:53:00Z,23,3.598,3.439,10.536,4.876,362.713,4.120,-4.244,-2.914
2002-01-23T02:20:00Z,23,4.025,3.927,10.595,4.964,360.373,3.921,-4.878,-1.064
2002-01-23T02:31:00Z,23,4.194,4.129,10.606,3.661,347.331,5.306,-1.391,-3.610
2002-01-23T03:22:00Z,23,5.017,5.137,10.568,4.074,355.721,5.044,-3.989,-1.836
2002-01-25T10:16:00Z,25,3.038,5.858,8.781,19.709,329.059,7.879,-3.901,-0.742
2002-01-27T03:00:00Z,27,8.349,4.532,-7.419,4.744,380.254,2.294,-3.121,-5.668
2002-01-27T20:05:00Z,27,4.077,2.941,10.441,4.821,376.341,5.177,-5.475,3.996
2002-01-29T13:16:00Z,29,7.168,1.462,-8.398,2.128,375.379,0.901,-6.715,1.548
2002-01-30T09:30:00Z,30,8.671,8.080,8.617,2.705,342.618,1.436,-5.113,2.589
2002-01-31T23:31:00Z,31,5.795,3.347,-7.655,12.352,375.841,-5.771,3.680,-12.682
2002-02-01T12:19:00Z,32,2.096,3.940,8.628,25.864,338.658,8.051,-4.989,5.336
2002-02-03T09:14:00Z,34,4.935,-0.135,-8.245,8.779,402.838,-2.109,-1.371,1.932
2002-02-04T01:04:00Z,35,6.638,2.446,10.639,5.507,343.202,5.310,-4.652,2.638
2002-02-05T14:00:00Z,36,10.150,2.460,-8.132,15.867,426.625,-6.062,13.124,13.452
2002-02-06T07:45:00Z,37,4.061,3.865,9.236,5.289,625.037,-6.202,3.784,0.006
2002-02-06T07:58:00Z,37,4.377,4.082,9.259,4.979,624.343,-5.452,3.709,-2.535
2002-02-06T08:10:00Z,37,4.585,4.240,9.260,6.362,626.417,-4.975,4.839,1.289
2002-02-06T08:23:00Z,37,4.894,4.442,9.268,6.403,625.250,-4.559,4.783,2.527
2002-02-06T08:32:00Z,37,4.997,4.529,9.259,5.741,639.300,-1.867,5.051,4.382
2002-02-06T08:42:00Z,37,5.199,4.662,9.256,5.767,666.418,0.675,6.909,3.393
2002-02-06T08:51:00Z,37,5.400,4.786,9.252,4.936,632.833,-2.986,6.890,0.462
2002-02-08T02:36:00Z,39,5.962,2.503,-8.098,5.457,559.490,-5.383,2.795,0.383
2002-02-08T02:43:00Z,39,5.731,2.376,-8.107,4.821,555.992,-5.031,1.520,3.381
2002-02-08T02:48:00Z,39,5.615,2.303,-8.113,4.936,569.128,-3.830,1.869,4.789
2002-02-08T03:01:00Z,39,5.379,2.138,-8.124,4.402,559.931,-4.512,2.723,3.024
2002-02-08T03:10:00Z,39,5.140,1.993,-8.124,4.421,557.549,-4.236,3.832,1.620
2002-02-08T16:53:00Z,39,4.416,2.470,9.651,3.991,525.453,1.196,4.319,-2.550
2002-02-10T11:00:00Z,41,6.800,0.043,-8.587,6.773,439.570,-5.309,0.151,2.692
2002-02-11T00:14:00Z,42,2.237,-0.311,8.987,9.143,441.005,-1.939,-3.590,4.221
2002-02-11T00:37:00Z,42,2.708,-0.129,9.199,8.973,422.948,-3.613,-1.398,4.633
2002-02-11T01:11:00Z,42,3.517,0.213,9.511,9.978,437.641,-3.566,0.466,-7.064
2002-02-11T01:32:00Z,42,3.970,0.435,9.657,10.771,433.565,-2.255,0.013,7.549
2002-02-11T02:15:00Z,42,4.959,0.964,9.902,8.464,431.964,-5.428,7.446,0.513
2002-02-12T21:30:00Z,43,4.758,2.309,-8.106,4.953,506.420,-3.475,4.614,-1.235
2002-02-13T12:39:00Z,44,6.828,4.046,9.254,5.235,501.109,-3.489,2.918,-3.625
2002-02-15T05:12:00Z,46,6.726,1.206,-8.639,3.330,398.607,-4.616,2.368,-0.012
2002-02-17T13:53:00Z,48,7.101,0.025,-8.810,7.007,432.075,2.946,-6.861,-2.590
2002-02-18T04:58:00Z,49,4.826,1.186,9.353,10.510,395.025,-3.952,-2.669,-1.124
2002-02-19T23:42:00Z,50,6.078,2.457,-8.484,5.158,416.101,-6.544,-1.431,0.183
2002-02-20T13:57:00Z,51,4.794,2.116,9.045,12.026,390.137,-1.333,6.136,4.197
2002-02-22T07:30:00Z,53,7.641,-0.157,-8.962,5.286,400.286,7.587,2.177,6.364
2002-02-22T22:34:00Z,53,4.379,-1.087,9.017,3.328,391.689,4.215,-5.235,2.317
2002-02-25T08:17:00Z,56,5.374,1.741,8.980,6.337,357.551,3.219,-5.431,-1.338
2002-02-25T08:26:00Z,56,5.611,1.804,9.000,6.346,357.642,2.295,-3.254,-5.514
2002-02-25T08:49:00Z,56,6.190,1.951,9.034,6.368,357.883,5.612,-2.326,-2.388
2002-02-25T09:03:00Z,56,6.530,2.031,9.043,6.382,358.024,3.400,-5.880,-0.144
2002-02-25T09:20:00Z,56,6.865,2.112,9.044,6.399,358.205,4.871,-4.245,-1.319
2002-02-27T01:20:00Z,58,7.845,1.843,-8.988,6.530,356.272,0.804,-5.584,-3.170
2002-02-27T16:01:00Z,58,3.507,0.497,8.631,6.895,343.298,2.220,-5.243,-2.098
2002-03-01T11:00:00Z,60,6.972,-1.541,-9.169,6.008,378.452,8.108,4.941,0.622
2002-03-02T00:07:00Z,61,2.010,-1.519,7.906,7.965,378.097,5.332,6.317,-3.135
2002-03-02T01:20:00Z,61,4.006,-1.425,8.543,7.933,378.491,7.746,4.206,-0.129
2002-03-02T01:34:00Z,61,4.389,-1.381,8.633,7.927,378.564,8.054,3.909,0.539
2002-03-02T01:44:00Z,61,4.641,-1.345,8.686,7.923,378.621,7.817,2.015,3.193
2002-03-02T02:08:00Z,61,5.259,-1.243,8.800,7.913,378.745,8.113,1.509,3.431
2002-03-02T02:18:00Z,61,5.502,-1.194,8.838,7.679,380.010,5.734,6.686,3.250
2002-03-02T03:31:00Z,61,7.127,-0.755,8.990,7.799,374.951,5.927,3.937,5.945
2002-03-03T22:02:00Z,62,4.138,1.634,-8.879,29.423,346.451,1.365,8.314,-5.692
2002-03-04T09:46:00Z,63,3.089,1.212,8.239,17.468,497.551,2.053,15.717,-1.339
2002-03-06T04:33:00Z,65,7.410,-0.086,-9.559,3.065,653.643,-5.002,4.442,0.833
2002-03-06T19:44:00Z,65,4.676,-1.572,8.458,3.130,648.510,-1.316,4.231,2.596
2002-03-08T16:56:00Z,67,2.672,-0.101,-8.785,4.260,464.412,-1.828,4.156,0.029
2002-03-09T06:25:00Z,68,7.089,-0.406,8.706,4.742,440.214,0.285,3.195,4.294
2002-03-11T01:05:00Z,70,3.877,1.111,-9.233,8.286,387.328,-2.200,5.328,-4.204
2002-03-11T13:25:00Z,70,4.129,0.405,8.327,6.628,359.692,-4.901,-0.003,-5.058
2002-03-13T09:48:00Z,72,4.211,-2.229,-9.271,4.683,479.866,1.281,4.952,1.295
2002-03-14T00:21:00Z,73,6.877,-2.935,8.014,3.695,417.535,-5.267,1.916,2.153
2002-03-14T01:05:00Z,73,7.878,-2.997,7.971,3.923,407.784,-5.861,1.648,-0.160
2002-03-14T01:12:00Z,73,7.985,-2.992,7.966,5.177,430.300,-2.114,2.458,4.893
2002-03-15T17:30:00Z,74,5.937,-0.831,-10.026,12.096,354.141,-3.849,1.175,2.054
2002-03-18T14:57:00Z,77,1.476,0.114,7.300,42.808,455.387,-5.238,6.806,11.051
2002-03-20T09:00:00Z,79,8.562,-4.048,-9.871,0.736,355.160,6.048,10.957,7.200
2002-03-21T02:09:00Z,80,5.089,-2.703,7.753,10.799,465.607,4.801,-1.191,3.532
2002-03-22T20:00:00Z,81,6.138,-0.584,-10.600,4.137,434.272,4.336,-2.489,1.761
2002-03-23T11:36:00Z,82,5.651,-0.639,8.206,3.580,399.591,2.500,0.662,2.913
2002-03-25T02:00:00Z,84,9.158,-2.116,-10.965,2.003,472.895,8.786,-17.620,1.570
2002-03-25T21:30:00Z,84,6.827,-4.061,7.218,13.294,407.946,-1.817,6.450,8.271
2002-03-27T13:41:00Z,86,6.193,-4.156,-10.254,4.886,450.034,2.692,1.400,2.540
2002-03-28T08:30:00Z,87,9.115,-2.919,7.747,4.848,389.739,0.028,3.143,0.446
2002-03-29T21:34:00Z,88,7.150,-1.573,-11.391,36.151,365.524,-1.730,1.287,4.569
2002-03-29T21:46:00Z,88,6.980,-1.464,-11.373,36.498,365.590,-4.243,0.118,4.768
2002-03-29T22:00:00Z,88,6.721,-1.316,-11.339,36.904,365.666,-2.934,0.421,5.603
2002-03-29T22:15:00Z,88,6.459,-1.174,-11.297,37.338,365.749,-2.253,0.727,5.071
2002-03-29T22:27:00Z,88,6.283,-1.082,-11.265,37.657,365.809,-2.014,3.332,4.193
2002-03-29T22:38:00Z,88,6.015,-0.957,-11.210,37.976,365.869,-2.833,0.343,3.892
2002-03-29T23:00:00Z,88,5.652,-0.797,-11.125,45.525,373.016,-4.952,-0.908,11.151
2002-03-30T13:28:00Z,89,3.788,-0.654,7.723,9.158,587.642,-5.727,4.177,4.552
2002-04-01T08:30:00Z,91,4.913,-4.374,-10.242,2.094,734.540,-3.053,2.030,1.969
2002-04-01T23:54:00Z,91,5.759,-4.217,6.927,2.390,703.601,-0.323,5.271,1.319
2002-04-03T19:33:00Z,93,2.371,-0.450,-10.163,4.201,584.253,0.008,0.074,-1.262
2002-04-03T19:38:00Z,93,2.274,-0.368,-10.111,3.098,570.722,-2.702,1.145,1.135
2002-04-03T19:49:00Z,93,2.079,-0.202,-10.001,3.336,559.512,-1.553,2.022,1.017
2002-04-04T09:37:00Z,94,6.544,-2.251,7.912,2.844,483.416,-3.583,0.132,-1.460
2002-04-04T09:44:00Z,94,6.749,-2.363,7.908,2.276,493.159,-3.442,0.539,-1.914
2002-04-04T09:57:00Z,94,6.951,-2.466,7.904,2.079,494.716,-3.615,-0.393,-1.094
2002-04-06T00:00:00Z,96,6.917,-2.783,-11.939,4.954,384.146,0.642,-0.966,7.087
2002-04-08T10:00:00Z,98,5.713,-6.521,-10.311,3.157,369.707,-3.053,2.444,1.565
2002-04-09T03:19:00Z,99,5.983,-4.149,7.012,5.481,358.165,-2.586,4.613,-0.670
2002-04-11T10:50:00Z,101,3.884,-0.921,7.539,10.737,476.294,-1.809,5.398,11.418
2002-04-13T06:41:00Z,103,2.710,-4.121,-10.483,6.789,410.252,-3.253,7.352,-3.052
2002-04-13T06:45:00Z,103,2.629,-4.080,-10.442,6.746,411.990,-3.259,7.914,-1.457
2002-04-13T06:54:00Z,103,2.466,-4.003,-10.357,5.557,405.957,-2.804,8.395,-1.587
2002-04-13T20:01:00Z,103,4.019,-3.513,6.765,21.650,405.822,-1.969,2.286,0.652
2002-04-15T16:32:00Z,105,1.706,-2.823,-10.410,6.330,336.288,-7.809,1.942,-4.309
2002-04-16T06:25:00Z,106,5.675,-3.538,7.371,10.412,330.216,-3.296,3.657,-1.823
2002-04-18T00:00:00Z,108,2.846,-2.180,-11.684,4.885,538.647,-4.917,12.460,3.175
2002-04-18T16:39:00Z,108,6.841,-5.405,6.767,2.315,455.318,2.030,-8.476,-8.830
2002-04-18T16:55:00Z,108,7.078,-5.733,6.609,3.834,463.890,1.953,-8.553,-8.645
2002-04-18T17:28:00Z,108,7.606,-6.441,6.213,2.022,456.858,3.541,-5.271,-10.734
2002-04-18T17:48:00Z,108,7.893,-6.829,5.956,1.873,462.868,2.990,-7.558,-9.618
2002-04-18T18:25:00Z,108,8.370,-7.471,5.459,1.178,461.853,3.449,-7.927,-8.904
2002-04-20T09:00:00Z,110,2.577,-6.208,-10.275,3.795,608.847,-8.203,1.706,-1.236
2002-04-21T02:18:00Z,111,7.258,-6.902,5.740,3.778,481.006,-4.561,5.545,-1.020
2002-04-22T17:27:00Z,112,2.769,-4.797,-11.538,4.127,410.183,-3.283,4.621,1.067
2002-04-23T08:17:00Z,113,3.989,-1.841,7.379,16.603,565.900,1.488,6.766,9.177
2002-04-25T00:00:00Z,115,4.194,-5.321,-12.843,3.348,481.574,-2.818,4.155,0.856
2002-04-26T00:21:00Z,116,9.304,-10.581,2.684,2.645,414.694,-4.574,3.136,-1.190
2002-04-27T11:30:00Z,117,2.122,-7.658,-10.123,9.160,423.628,-2.528,6.973,-4.982
2002-04-28T05:00:00Z,118,6.318,-6.192,6.599,5.781,525.427,-6.221,5.541,-4.174
2002-04-29T19:28:00Z,119,2.459,-5.252,-12.330,3.767,527.129,-6.499,5.427,0.714
2002-04-29T19:36:00Z,119,2.406,-5.119,-12.333,3.079,527.227,-7.043,4.960,-0.963
2002-04-29T19:51:00Z,119,2.244,-4.792,-12.303,3.291,518.842,-7.750,3.242,-0.679
2002-04-29T20:05:00Z,119,2.081,-4.478,-12.256,2.597,532.574,-8.038,2.753,-1.918
2002-04-29T20:56:00Z,119,1.531,-3.459,-12.012,3.656,521.938,-6.981,4.984,-0.336
2002-04-30T13:11:00Z,120,5.469,-4.293,7.525,5.937,473.870,-4.177,4.808,3.043
2002-05-02T02:30:00Z,122,3.264,-7.560,-12.461,2.989,405.291,-4.637,4.632,-0.135
2002-05-03T02:34:00Z,123,7.907,-10.546,3.892,4.119,444.860,-4.605,0.324,-3.484
2002-05-04T14:16:00Z,124,1.270,-7.914,-10.469,6.265,375.040,-0.511,5.462,2.323
2002-05-05T06:57:00Z,125,4.940,-4.464,7.307,6.946,337.169,-4.025,1.792,-0.463
2002-05-07T00:47:00Z,127,0.117,-3.472,-11.619,9.772,395.119,-2.105,-4.633,5.767
2002-05-07T16:24:00Z,127,5.089,-5.706,6.829,12.868,408.598,-2.543,-5.421,-1.745
2002-05-07T16:32:00Z,127,5.144,-5.864,6.770,11.663,406.621,-1.907,-5.339,2.089
2002-05-07T23:13:00Z,127,7.928,-13.014,1.074,8.973,388.918,4.971,-7.729,-4.761
2002-05-09T06:48:00Z,129,1.273,-9.519,-10.580,3.994,342.902,6.222,3.570,-3.728
2002-05-09T07:06:00Z,129,1.151,-9.413,-10.471,3.482,334.534,7.235,1.411,-3.493
2002-05-09T07:11:00Z,129,1.111,-9.368,-10.442,3.720,336.485,7.174,-1.313,-3.259
2002-05-09T07:29:00Z,129,0.948,-9.166,-10.341,6.691,361.746,5.823,4.799,1.675
2002-05-09T07:38:00Z,129,0.867,-9.058,-10.291,4.765,360.516,5.858,5.132,0.934
2002-05-09T08:03:00Z,129,0.663,-8.786,-10.160,3.675,333.083,7.673,-0.268,-3.074
2002-05-09T08:08:00Z,129,0.622,-8.729,-10.135,3.900,337.147,7.294,0.723,-3.693
2002-05-09T08:24:00Z,129,0.498,-8.552,-10.057,3.476,332.686,7.575,0.276,-2.888
2002-05-09T08:35:00Z,129,0.416,-8.429,-10.006,3.847,337.931,7.002,2.400,-3.733
2002-05-09T08:46:00Z,129,0.334,-8.301,-9.957,3.819,331.028,7.501,2.952,-1.403
2002-05-09T08:55:00Z,129,0.252,-8.159,-9.917,4.063,329.734,7.988,1.097,-1.232
2002-05-09T10:09:00Z,129,-0.364,-6.950,-9.611,4.396,335.104,7.197,-1.363,-4.391
2002-05-09T10:20:00Z,129,-0.446,-6.766,-9.570,4.437,343.634,6.980,-0.927,-4.572
2002-05-10T04:30:00Z,130,6.398,-9.554,5.541,3.501,377.490,6.483,-2.786,-3.810
2002-05-11T17:46:00Z,131,0.001,-6.143,-11.470,5.273,427.891,0.795,-2.559,-16.498
2002-05-12T12:14:00Z,132,5.584,-6.946,7.635,2.165,545.615,0.400,0.129,-4.715
2002-05-12T12:24:00Z,132,5.654,-7.172,7.587,2.072,523.749,2.535,-0.182,-3.904
2002-05-12T12:37:00Z,132,5.721,-7.407,7.524,2.135,513.619,2.760,-1.546,-3.481
2002-05-14T00:00:00Z,134,0.775,-7.535,-12.794,14.747,441.350,7.655,-3.515,1.266
2002-05-14T20:00:00Z,134,4.783,-7.649,5.602,5.873,419.256,5.818,-6.518,-3.612
2002-05-16T08:00:00Z,136,0.677,-12.259,-9.409,4.175,363.560,4.091,-4.798,-0.001
2002-05-17T06:40:00Z,137,5.170,-8.235,7.027,4.718,346.363,6.747,1.492,-2.620
2002-05-18T16:32:00Z,138,0.338,-11.573,-10.713,6.246,336.150,4.464,-0.061,-2.400
2002-05-18T16:40:00Z,138,0.281,-11.353,-10.821,6.360,334.147,4.582,0.332,-2.290
2002-05-19T00:00:00Z,139,-2.027,-1.602,-10.154,42.571,472.339,11.264,-14.653,1.775
2002-05-19T19:45:00Z,139,5.514,-13.510,2.502,3.194,405.449,-7.247,1.099,2.070
2002-05-19T20:00:00Z,139,5.531,-13.715,2.220,2.921,416.287,-7.051,0.935,2.926
2002-05-19T20:07:00Z,139,5.537,-13.783,2.113,3.086,409.428,-6.775,0.901,3.292
2002-05-20T20:26:00Z,140,1.367,-13.474,-11.724,2.185,443.659,-7.348,2.539,1.130
2002-05-20T21:04:00Z,140,1.166,-12.879,-12.080,2.226,440.769,-7.328,1.992,1.316
2002-05-20T21:23:00Z,140,1.065,-12.595,-12.220,2.128,438.431,-7.405,2.070,0.663
2002-05-20T23:12:00Z,140,0.531,-11.301,-12.568,2.182,440.921,-6.201,1.840,-1.427
2002-05-21T00:42:00Z,141,0.070,-10.466,-12.411,1.909,452.216,-5.304,0.564,-3.031
2002-05-21T00:46:00Z,141,0.044,-10.420,-12.398,1.146,466.191,-4.741,1.143,-3.719
2002-05-21T00:49:00Z,141,0.018,-10.368,-12.388,1.181,466.407,-4.506,0.016,-4.245
2002-05-21T22:09:00Z,141,3.820,-6.670,5.808,15.870,366.119,-0.141,-0.532,3.679
2002-05-21T23:03:00Z,141,4.141,-7.955,5.448,6.711,462.893,5.908,-3.469,8.973
2002-05-21T23:10:00Z,141,4.167,-8.061,5.418,5.253,473.128,6.261,-2.201,10.262
2002-05-21T23:13:00Z,141,4.192,-8.169,5.383,4.936,463.090,5.227,-1.221,10.832
2002-05-22T01:09:00Z,142,4.655,-10.291,4.775,6.857,370.554,-9.463,2.977,-1.987
2002-05-23T14:00:00Z,143,-1.622,-9.891,-9.458,1.568,818.148,1.120,27.733,12.769
2002-05-24T18:15:00Z,144,4.306,-16.410,0.909,0.090,591.882,-6.803,6.843,3.085
2002-05-26T00:00:00Z,146,-2.205,-5.535,-11.686,2.653,449.643,-3.610,4.420,2.834
2002-05-26T21:00:00Z,146,4.080,-12.381,3.636,4.316,421.540,-6.134,2.284,0.420
2002-05-28T00:00:00Z,148,-0.731,-13.602,-11.439,0.901,765.460,-5.009,3.469,5.115
2002-05-29T05:37:00Z,149,3.682,-10.815,6.635,1.454,572.953,-3.475,1.992,1.009
2002-05-30T10:47:00Z,150,-1.758,-15.950,-6.121,4.429,472.917,-3.450,6.135,-1.318
