Time [utc], Dist SC-Jupiter [RJ],  Angle Dust/Sc Vel to Sc/Vel [deg], Dust impact vel [km/s]
2030-01-04T13:00:00,       289.05351,       63.663687,       1.9148877
2030-01-04T14:00:00,       289.08774,       63.593141,       1.9145192
2030-01-04T15:00:00,       289.12191,       63.522989,       1.9141452
2030-01-04T16:00:00,       289.15603,       63.453246,       1.9137654
2030-01-04T17:00:00,       289.19009,       63.383929,       1.9133794
2030-01-04T18:00:00,       289.22410,       63.315048,       1.9129874
2030-01-04T19:00:00,       289.25805,       63.246612,       1.9125897
2030-01-04T20:00:00,       289.29195,       63.178628,       1.9121868
2030-01-04T21:00:00,       289.32579,       63.111100,       1.9117797
2030-01-04T22:00:00,       289.35958,       63.044033,       1.9113692
2030-01-04T23:00:00,       289.39331,       62.977428,       1.9109566
2030-01-05T00:00:00,       289.42700,       62.912449,       1.9105480
2030-01-05T01:00:00,       289.46063,       62.849918,       1.9101481
2030-01-05T02:00:00,       289.49421,       62.787689,       1.9097494
2030-01-05T03:00:00,       289.52774,       62.725629,       1.9093527
2030-01-05T04:00:00,       289.56121,       62.663605,       1.9089588
2030-01-05T05:00:00,       289.59464,       62.601490,       1.9085685
2030-01-05T06:00:00,       289.62802,       62.539157,       1.9081825
2030-01-05T07:00:00,       289.66134,       62.476489,       1.9078012
2030-01-05T08:00:00,       289.69462,       62.413373,       1.9074251
2030-01-05T09:00:00,       289.72785,       62.349707,       1.9070544
2030-01-05T10:00:00,       289.76103,       62.285394,       1.9066890
2030-01-05T11:00:00,       289.79416,       62.220350,       1.9063287
2030-01-05T12:00:00,       289.82724,       62.154497,       1.9059733
2030-01-05T13:00:00,       289.86027,       62.087769,       1.9056220
2030-01-05T14:00:00,       289.89327,       62.018215,       1.9052430
2030-01-05T15:00:00,       289.92622,       61.946758,       1.9048512
2030-01-05T16:00:00,       289.95912,       61.874471,       1.9044635
2030-01-05T17:00:00,       289.99197,       61.801438,       1.9040802
2030-01-05T18:00:00,       290.02477,       61.727751,       1.9037016
2030-01-05T19:00:00,       290.05752,       61.653501,       1.9033275
2030-01-05T20:00:00,       290.09022,       61.578782,       1.9029579
2030-01-05T21:00:00,       290.12286,       61.503687,       1.9025923
2030-01-05T22:00:00,       290.15545,       61.428304,       1.9022302
2030-01-05T23:00:00,       290.18799,       61.352719,       1.9018709
2030-01-06T00:00:00,       290.22047,       61.277010,       1.9015137
2030-01-06T01:00:00,       290.25289,       61.201250,       1.9011578
2030-01-06T02:00:00,       290.28526,       61.125507,       1.9008025
2030-01-06T03:00:00,       290.31757,       61.049839,       1.9004471
2030-01-06T04:00:00,       290.34981,       60.973494,       1.9001150
2030-01-06T05:00:00,       290.38199,       60.897237,       1.8997842
2030-01-06T06:00:00,       290.41411,       60.821258,       1.8994496
2030-01-06T07:00:00,       290.44617,       60.745628,       1.8991103
2030-01-06T08:00:00,       290.47818,       60.670411,       1.8987651
2030-01-06T09:00:00,       290.51013,       60.595666,       1.8984134
2030-01-06T10:00:00,       290.54202,       60.521447,       1.8980548
2030-01-06T11:00:00,       290.57385,       60.447805,       1.8976893
2030-01-06T12:00:00,       290.60563,       60.374783,       1.8973171
2030-01-06T13:00:00,       290.63735,       60.302425,       1.8969388
2030-01-06T14:00:00,       290.66902,       60.230768,       1.8965552
2030-01-06T15:00:00,       290.70063,       60.159848,       1.8961672
2030-01-06T16:00:00,       290.73219,       60.089697,       1.8957763
2030-01-06T17:00:00,       290.76369,       60.020995,       1.8953877
2030-01-06T18:00:00,       290.79513,       59.956254,       1.8950184
2030-01-06T19:00:00,       290.82652,       59.892197,       1.8946495
2030-01-06T20:00:00,       290.85786,       59.828691,       1.8942818
2030-01-06T21:00:00,       290.88914,       59.765601,       1.8939159
2030-01-06T22:00:00,       290.92037,       59.702794,       1.8935525
2030-01-06T23:00:00,       290.95156,       59.640139,       1.8931923
2030-01-07T00:00:00,       290.98269,       59.577510,       1.8928357
2030-01-07T01:00:00,       291.01377,       59.514784,       1.8924833
2030-01-07T02:00:00,       291.04481,       59.451845,       1.8921352
2030-01-07T03:00:00,       291.07579,       59.388584,       1.8917916
2030-01-07T04:00:00,       291.10673,       59.324901,       1.8914527
2030-01-07T05:00:00,       291.13762,       59.260702,       1.8911181
2030-01-07T06:00:00,       291.16846,       59.195903,       1.8907875
2030-01-07T07:00:00,       291.19927,       59.129758,       1.8904471
2030-01-07T08:00:00,       291.23003,       59.061136,       1.8900752
2030-01-07T09:00:00,       291.26075,       58.991838,       1.8897074
2030-01-07T10:00:00,       291.29143,       58.921914,       1.8893446
2030-01-07T11:00:00,       291.32205,       58.851417,       1.8889871
2030-01-07T12:00:00,       291.35263,       58.780403,       1.8886351
2030-01-07T13:00:00,       291.38316,       58.708934,       1.8882887
2030-01-07T14:00:00,       291.41364,       58.637068,       1.8879474
2030-01-07T15:00:00,       291.44407,       58.564864,       1.8876108
2030-01-07T16:00:00,       291.47445,       58.492377,       1.8872783
2030-01-07T17:00:00,       291.50478,       58.419658,       1.8869491
2030-01-07T18:00:00,       291.53506,       58.346752,       1.8866223
2030-01-07T19:00:00,       291.56529,       58.273699,       1.8862971
2030-01-07T20:00:00,       291.59546,       58.200534,       1.8859728
2030-01-07T21:00:00,       291.62558,       58.126661,       1.8856570
2030-01-07T22:00:00,       291.65564,       58.051793,       1.8853530
2030-01-07T23:00:00,       291.68564,       57.976966,       1.8850465
2030-01-08T00:00:00,       291.71559,       57.902257,       1.8847357
2030-01-08T01:00:00,       291.74549,       57.827737,       1.8844194
2030-01-08T02:00:00,       291.77534,       57.753471,       1.8840967
2030-01-08T03:00:00,       291.80513,       57.679524,       1.8837682
2030-01-08T04:00:00,       291.83488,       57.605916,       1.8834328
2030-01-08T05:00:00,       291.86457,       57.532762,       1.8830902
2030-01-08T06:00:00,       291.89421,       57.460064,       1.8827412
2030-01-08T07:00:00,       291.92379,       57.387863,       1.8823864
2030-01-08T08:00:00,       291.95333,       57.316207,       1.8820266
2030-01-08T09:00:00,       291.98282,       57.245139,       1.8816629
2030-01-08T10:00:00,       292.01225,       57.174693,       1.8812965
2030-01-08T11:00:00,       292.04163,       57.107644,       1.8809476
2030-01-08T12:00:00,       292.07096,       57.042440,       1.8806072
2030-01-08T13:00:00,       292.10025,       56.977676,       1.8802670
2030-01-08T14:00:00,       292.12948,       56.913210,       1.8799279
2030-01-08T15:00:00,       292.15867,       56.848899,       1.8795903
2030-01-08T16:00:00,       292.18780,       56.784604,       1.8792551
2030-01-08T17:00:00,       292.21690,       56.720190,       1.8789228
2030-01-08T18:00:00,       292.24594,       56.655527,       1.8785937
2030-01-08T19:00:00,       292.27494,       56.590492,       1.8782685
2030-01-08T20:00:00,       292.30390,       56.524967,       1.8779472
2030-01-08T21:00:00,       292.33280,       56.458843,       1.8776302
2030-01-08T22:00:00,       292.36167,       56.392017,       1.8773173
2030-01-08T23:00:00,       292.39049,       56.324398,       1.8770084
2030-01-09T00:00:00,       292.41927,       56.255902,       1.8767031
2030-01-09T01:00:00,       292.44801,       56.184877,       1.8763654
2030-01-09T02:00:00,       292.47672,       56.112307,       1.8760180
2030-01-09T03:00:00,       292.50538,       56.038818,       1.8756754
2030-01-09T04:00:00,       292.53400,       55.964452,       1.8753382
2030-01-09T05:00:00,       292.56257,       55.889255,       1.8750070
2030-01-09T06:00:00,       292.59110,       55.813277,       1.8746818
2030-01-09T07:00:00,       292.61957,       55.736574,       1.8743628
2030-01-09T08:00:00,       292.64800,       55.659199,       1.8740495
2030-01-09T09:00:00,       292.67638,       55.581208,       1.8737416
2030-01-09T10:00:00,       292.70471,       55.502652,       1.8734383
2030-01-09T11:00:00,       292.73300,       55.423582,       1.8731387
2030-01-09T12:00:00,       292.76122,       55.344041,       1.8728420
2030-01-09T13:00:00,       292.78940,       55.264072,       1.8725470
2030-01-09T14:00:00,       292.81753,       55.183710,       1.8722529
2030-01-09T15:00:00,       292.84559,       55.101138,       1.8719727
2030-01-09T16:00:00,       292.87360,       55.017899,       1.8716939
2030-01-09T17:00:00,       292.90155,       54.934508,       1.8714120
2030-01-09T18:00:00,       292.92945,       54.851070,       1.8711258
2030-01-09T19:00:00,       292.95730,       54.767691,       1.8708342
2030-01-09T20:00:00,       292.98509,       54.684469,       1.8705363
2030-01-09T21:00:00,       293.01282,       54.601497,       1.8702316
2030-01-09T22:00:00,       293.04051,       54.518867,       1.8699200
2030-01-09T23:00:00,       293.06813,       54.436661,       1.8696014
2030-01-10T00:00:00,       293.09571,       54.354961,       1.8692762
2030-01-10T01:00:00,       293.12323,       54.273842,       1.8689451
2030-01-10T02:00:00,       293.15069,       54.193374,       1.8686089
2030-01-10T03:00:00,       293.17810,       54.113624,       1.8682689
2030-01-10T04:00:00,       293.20546,       54.034651,       1.8679263
2030-01-10T05:00:00,       293.23275,       53.960596,       1.8676147
2030-01-10T06:00:00,       293.26000,       53.887452,       1.8673039
2030-01-10T07:00:00,       293.28719,       53.814920,       1.8669930
2030-01-10T08:00:00,       293.31433,       53.742871,       1.8666825
2030-01-10T09:00:00,       293.34141,       53.671180,       1.8663731
2030-01-10T10:00:00,       293.36845,       53.599719,       1.8660654
2030-01-10T11:00:00,       293.39544,       53.528363,       1.8657598
2030-01-10T12:00:00,       293.42237,       53.456993,       1.8654569
2030-01-10T13:00:00,       293.44926,       53.385493,       1.8651572
2030-01-10T14:00:00,       293.47610,       53.313754,       1.8648610
2030-01-10T15:00:00,       293.50289,       53.241673,       1.8645685
2030-01-10T16:00:00,       293.52964,       53.169158,       1.8642798
2030-01-10T17:00:00,       293.55633,       53.096121,       1.8639946
2030-01-10T18:00:00,       293.58299,       53.022485,       1.8637129
2030-01-10T19:00:00,       293.60961,       52.946567,       1.8633868
2030-01-10T20:00:00,       293.63618,       52.869987,       1.8630647
2030-01-10T21:00:00,       293.66271,       52.792755,       1.8627476
2030-01-10T22:00:00,       293.68920,       52.714888,       1.8624361
2030-01-10T23:00:00,       293.71563,       52.636408,       1.8621309
2030-01-11T00:00:00,       293.74202,       52.557340,       1.8618321
2030-01-11T01:00:00,       293.76835,       52.477712,       1.8615396
2030-01-11T02:00:00,       293.79464,       52.397551,       1.8612532
2030-01-11T03:00:00,       293.82088,       52.316885,       1.8609724
2030-01-11T04:00:00,       293.84707,       52.235740,       1.8606966
2030-01-11T05:00:00,       293.87320,       52.154138,       1.8604249
2030-01-11T06:00:00,       293.89929,       52.072101,       1.8601564
2030-01-11T07:00:00,       293.92532,       51.989647,       1.8598899
2030-01-11T08:00:00,       293.95130,       51.906715,       1.8596247
2030-01-11T09:00:00,       293.97722,       51.820770,       1.8593713
2030-01-11T10:00:00,       294.00308,       51.734552,       1.8591163
2030-01-11T11:00:00,       294.02889,       51.648172,       1.8588583
2030-01-11T12:00:00,       294.05465,       51.561739,       1.8585960
2030-01-11T13:00:00,       294.08035,       51.475357,       1.8583285
2030-01-11T14:00:00,       294.10600,       51.389126,       1.8580548
2030-01-11T15:00:00,       294.13159,       51.303140,       1.8577745
2030-01-11T16:00:00,       294.15713,       51.217488,       1.8574874
2030-01-11T17:00:00,       294.18262,       51.132257,       1.8571934
2030-01-11T18:00:00,       294.20805,       51.047524,       1.8568930
2030-01-11T19:00:00,       294.23343,       50.963365,       1.8565869
2030-01-11T20:00:00,       294.25875,       50.879851,       1.8562760
2030-01-11T21:00:00,       294.28402,       50.797046,       1.8559615
2030-01-11T22:00:00,       294.30923,       50.716341,       1.8556556
2030-01-11T23:00:00,       294.33439,       50.639362,       1.8553728
2030-01-12T00:00:00,       294.35949,       50.563056,       1.8550894
2030-01-12T01:00:00,       294.38454,       50.487297,       1.8548059
2030-01-12T02:00:00,       294.40954,       50.411957,       1.8545227
2030-01-12T03:00:00,       294.43449,       50.336909,       1.8542405
2030-01-12T04:00:00,       294.45938,       50.262025,       1.8539598
2030-01-12T05:00:00,       294.48423,       50.187180,       1.8536810
2030-01-12T06:00:00,       294.50903,       50.112253,       1.8534046
2030-01-12T07:00:00,       294.53378,       50.037129,       1.8531311
2030-01-12T08:00:00,       294.55848,       49.961699,       1.8528606
2030-01-12T09:00:00,       294.58313,       49.885862,       1.8525935
2030-01-12T10:00:00,       294.60774,       49.809523,       1.8523297
2030-01-12T11:00:00,       294.63230,       49.732598,       1.8520692
2030-01-12T12:00:00,       294.65682,       49.654584,       1.8517965
2030-01-12T13:00:00,       294.68130,       49.574948,       1.8514944
2030-01-12T14:00:00,       294.70574,       49.494595,       1.8511967
2030-01-12T15:00:00,       294.73013,       49.413527,       1.8509046
2030-01-12T16:00:00,       294.75447,       49.331752,       1.8506187
2030-01-12T17:00:00,       294.77877,       49.249283,       1.8503396
2030-01-12T18:00:00,       294.80301,       49.166134,       1.8500675
2030-01-12T19:00:00,       294.82721,       49.082322,       1.8498022
2030-01-12T20:00:00,       294.85135,       48.997864,       1.8495434
2030-01-12T21:00:00,       294.87545,       48.912781,       1.8492905
2030-01-12T22:00:00,       294.89949,       48.827093,       1.8490428
2030-01-12T23:00:00,       294.92349,       48.740822,       1.8487996
2030-01-13T00:00:00,       294.94742,       48.653993,       1.8485600
2030-01-13T01:00:00,       294.97131,       48.566622,       1.8483230
2030-01-13T02:00:00,       294.99514,       48.477934,       1.8480889
2030-01-13T03:00:00,       295.01891,       48.386172,       1.8478615
2030-01-13T04:00:00,       295.04262,       48.294043,       1.8476331
2030-01-13T05:00:00,       295.06628,       48.201686,       1.8474016
2030-01-13T06:00:00,       295.08988,       48.109242,       1.8471652
2030-01-13T07:00:00,       295.11343,       48.016837,       1.8469231
2030-01-13T08:00:00,       295.13692,       47.924593,       1.8466748
2030-01-13T09:00:00,       295.16036,       47.832629,       1.8464198
2030-01-13T10:00:00,       295.18374,       47.741063,       1.8461580
2030-01-13T11:00:00,       295.20706,       47.650005,       1.8458893
2030-01-13T12:00:00,       295.23033,       47.559562,       1.8456140
2030-01-13T13:00:00,       295.25354,       47.469835,       1.8453328
2030-01-13T14:00:00,       295.27669,       47.380919,       1.8450463
2030-01-13T15:00:00,       295.29979,       47.292903,       1.8447560
2030-01-13T16:00:00,       295.32283,       47.207039,       1.8444733
2030-01-13T17:00:00,       295.34581,       47.125540,       1.8442185
2030-01-13T18:00:00,       295.36873,       47.044961,       1.8439628
2030-01-13T19:00:00,       295.39160,       46.965191,       1.8437066
2030-01-13T20:00:00,       295.41441,       46.886116,       1.8434504
2030-01-13T21:00:00,       295.43718,       46.807619,       1.8431947
2030-01-13T22:00:00,       295.45989,       46.729587,       1.8429400
2030-01-13T23:00:00,       295.48255,       46.651905,       1.8426868
2030-01-14T00:00:00,       295.50515,       46.574463,       1.8424356
2030-01-14T01:00:00,       295.52771,       46.497154,       1.8421868
2030-01-14T02:00:00,       295.55022,       46.419878,       1.8419407
2030-01-14T03:00:00,       295.57269,       46.342539,       1.8416977
2030-01-14T04:00:00,       295.59510,       46.265047,       1.8414577
2030-01-14T05:00:00,       295.61747,       46.187321,       1.8412210
2030-01-14T06:00:00,       295.63979,       46.109128,       1.8409793
2030-01-14T07:00:00,       295.66209,       46.029783,       1.8407013
2030-01-14T08:00:00,       295.68433,       45.950044,       1.8404275
2030-01-14T09:00:00,       295.70653,       45.869891,       1.8401590
2030-01-14T10:00:00,       295.72869,       45.789311,       1.8398968
2030-01-14T11:00:00,       295.75080,       45.708295,       1.8396414
2030-01-14T12:00:00,       295.77286,       45.626835,       1.8393932
2030-01-14T13:00:00,       295.79487,       45.544928,       1.8391521
2030-01-14T14:00:00,       295.81683,       45.462569,       1.8389180
2030-01-14T15:00:00,       295.83875,       45.379755,       1.8386904
2030-01-14T16:00:00,       295.86062,       45.296480,       1.8384685
2030-01-14T17:00:00,       295.88244,       45.212739,       1.8382514
2030-01-14T18:00:00,       295.90420,       45.128523,       1.8380380
2030-01-14T19:00:00,       295.92592,       45.043820,       1.8378273
2030-01-14T20:00:00,       295.94759,       44.958621,       1.8376178
2030-01-14T21:00:00,       295.96920,       44.869311,       1.8374174
2030-01-14T22:00:00,       295.99076,       44.779581,       1.8372156
2030-01-14T23:00:00,       296.01227,       44.689570,       1.8370110
2030-01-15T00:00:00,       296.03373,       44.599397,       1.8368023
2030-01-15T01:00:00,       296.05513,       44.509177,       1.8365884
2030-01-15T02:00:00,       296.07649,       44.419021,       1.8363684
2030-01-15T03:00:00,       296.09779,       44.329037,       1.8361417
2030-01-15T04:00:00,       296.11904,       44.239328,       1.8359080
2030-01-15T05:00:00,       296.14024,       44.149991,       1.8356672
2030-01-15T06:00:00,       296.16139,       44.061119,       1.8354196
2030-01-15T07:00:00,       296.18248,       43.972801,       1.8351657
2030-01-15T08:00:00,       296.20353,       43.885119,       1.8349064
2030-01-15T09:00:00,       296.22452,       43.798151,       1.8346428
2030-01-15T10:00:00,       296.24546,       43.711969,       1.8343762
2030-01-15T11:00:00,       296.26635,       43.630564,       1.8341401
2030-01-15T12:00:00,       296.28718,       43.550737,       1.8339096
2030-01-15T13:00:00,       296.30796,       43.471560,       1.8336783
2030-01-15T14:00:00,       296.32869,       43.392906,       1.8334469
2030-01-15T15:00:00,       296.34938,       43.314646,       1.8332157
2030-01-15T16:00:00,       296.37002,       43.236652,       1.8329854
2030-01-15T17:00:00,       296.39061,       43.158795,       1.8327565
2030-01-15T18:00:00,       296.41115,       43.080954,       1.8325296
2030-01-15T19:00:00,       296.43165,       43.003009,       1.8323053
2030-01-15T20:00:00,       296.45210,       42.924847,       1.8320838
2030-01-15T21:00:00,       296.47251,       42.846361,       1.8318657
2030-01-15T22:00:00,       296.49287,       42.767452,       1.8316511
2030-01-15T23:00:00,       296.51319,       42.688028,       1.8314400
2030-01-16T00:00:00,       296.53346,       42.608005,       1.8312323
2030-01-16T01:00:00,       296.55371,       42.526709,       1.8309997
2030-01-16T02:00:00,       296.57392,       42.444232,       1.8307490
2030-01-16T03:00:00,       296.59408,       42.361017,       1.8305033
2030-01-16T04:00:00,       296.61420,       42.277049,       1.8302633
2030-01-16T05:00:00,       296.63428,       42.192318,       1.8300300
2030-01-16T06:00:00,       296.65431,       42.106818,       1.8298035
2030-01-16T07:00:00,       296.67429,       42.020546,       1.8295843
2030-01-16T08:00:00,       296.69423,       41.933503,       1.8293720
2030-01-16T09:00:00,       296.71413,       41.845689,       1.8291664
2030-01-16T10:00:00,       296.73397,       41.757105,       1.8289668
2030-01-16T11:00:00,       296.75377,       41.667751,       1.8287725
2030-01-16T12:00:00,       296.77352,       41.577627,       1.8285825
2030-01-16T13:00:00,       296.79321,       41.486731,       1.8283957
2030-01-16T14:00:00,       296.81286,       41.395062,       1.8282109
2030-01-16T15:00:00,       296.83245,       41.301256,       1.8280308
2030-01-16T16:00:00,       296.85199,       41.204181,       1.8278573
2030-01-16T17:00:00,       296.87148,       41.106511,       1.8276818
2030-01-16T18:00:00,       296.89091,       41.008388,       1.8275028
2030-01-16T19:00:00,       296.91029,       40.909949,       1.8273190
2030-01-16T20:00:00,       296.92961,       40.811329,       1.8271293
2030-01-16T21:00:00,       296.94889,       40.712662,       1.8269331
2030-01-16T22:00:00,       296.96811,       40.614074,       1.8267296
2030-01-16T23:00:00,       296.98727,       40.515691,       1.8265188
2030-01-17T00:00:00,       297.00639,       40.417631,       1.8263007
2030-01-17T01:00:00,       297.02545,       40.320009,       1.8260758
2030-01-17T02:00:00,       297.04445,       40.222938,       1.8258447
2030-01-17T03:00:00,       297.06340,       40.126524,       1.8256084
2030-01-17T04:00:00,       297.08230,       40.030867,       1.8253682
2030-01-17T05:00:00,       297.10114,       39.937213,       1.8251346
2030-01-17T06:00:00,       297.11992,       39.848224,       1.8249296
2030-01-17T07:00:00,       297.13865,       39.760051,       1.8247238
2030-01-17T08:00:00,       297.15732,       39.672588,       1.8245177
2030-01-17T09:00:00,       297.17594,       39.585724,       1.8243117
2030-01-17T10:00:00,       297.19452,       39.499347,       1.8241064
2030-01-17T11:00:00,       297.21304,       39.413343,       1.8239024
2030-01-17T12:00:00,       297.23151,       39.327600,       1.8237002
2030-01-17T13:00:00,       297.24993,       39.242007,       1.8235003
2030-01-17T14:00:00,       297.26830,       39.156460,       1.8233033
2030-01-17T15:00:00,       297.28662,       39.070857,       1.8231095
2030-01-17T16:00:00,       297.30490,       38.985106,       1.8229191
2030-01-17T17:00:00,       297.32313,       38.899120,       1.8227323
2030-01-17T18:00:00,       297.34131,       38.812821,       1.8225491
2030-01-17T19:00:00,       297.35945,       38.726141,       1.8223693
2030-01-17T20:00:00,       297.37756,       38.638152,       1.8221464
2030-01-17T21:00:00,       297.39562,       38.549630,       1.8219241
2030-01-17T22:00:00,       297.41364,       38.460614,       1.8217070
2030-01-17T23:00:00,       297.43161,       38.371081,       1.8214959
2030-01-18T00:00:00,       297.44954,       38.281011,       1.8212914
2030-01-18T01:00:00,       297.46741,       38.190404,       1.8210938
2030-01-18T02:00:00,       297.48524,       38.099284,       1.8209032
2030-01-18T03:00:00,       297.50302,       38.007606,       1.8207193
2030-01-18T04:00:00,       297.52075,       37.915362,       1.8205411
2030-01-18T05:00:00,       297.53844,       37.822559,       1.8203688
2030-01-18T06:00:00,       297.55607,       37.729185,       1.8202015
2030-01-18T07:00:00,       297.57365,       37.635225,       1.8200380
2030-01-18T08:00:00,       297.59118,       37.540659,       1.8198768
2030-01-18T09:00:00,       297.60866,       37.445469,       1.8197169
2030-01-18T10:00:00,       297.62608,       37.347016,       1.8195657
2030-01-18T11:00:00,       297.64345,       37.246710,       1.8194175
2030-01-18T12:00:00,       297.66076,       37.145974,       1.8192666
2030-01-18T13:00:00,       297.67802,       37.044935,       1.8191117
2030-01-18T14:00:00,       297.69523,       36.943720,       1.8189516
2030-01-18T15:00:00,       297.71239,       36.842450,       1.8187854
2030-01-18T16:00:00,       297.72949,       36.741245,       1.8186124
2030-01-18T17:00:00,       297.74654,       36.640219,       1.8184322
2030-01-18T18:00:00,       297.76353,       36.539484,       1.8182446
2030-01-18T19:00:00,       297.78047,       36.439149,       1.8180499
2030-01-18T20:00:00,       297.79736,       36.339316,       1.8178486
2030-01-18T21:00:00,       297.81420,       36.240087,       1.8176415
2030-01-18T22:00:00,       297.83098,       36.141557,       1.8174298
2030-01-18T23:00:00,       297.84771,       36.043818,       1.8172148
2030-01-19T00:00:00,       297.86438,       35.949672,       1.8170174
