16,0081_000_des,2030-266T08:06:07,9.6965324e+08,0081,HD108483,4600.3857,74.878044,51.869779,07:10:59,7.1830556,279.55770,283.41601,-41.020544,128.12559,-0.63491745 -0.078070548 -0.76862528,187.00999 -50.230597,
17,0109_000_des,2030-266T08:06:24,9.6965325e+08,0109,HD113791,4460.3773,83.450127,45.903866,06:24:04,6.4011111,279.55613,271.68549,-31.685693,134.09590,-0.61678630 -0.18537336 -0.76499110,196.72799 -49.906197,
18,0191_000_des,2030-266T08:06:36,9.6965326e+08,0191,HD105382,4383.8631,70.506842,55.063289,07:33:26,7.5572222,279.55503,289.02184,-40.058163,124.93645,-0.63350871 -0.022366162 -0.77341222,182.02199 -50.661297,
19,0034_000_des,2030-266T08:06:37,9.6965327e+08,0034,HD105435,4459.2893,71.775241,55.032418,07:28:35,7.4763889,279.55494,287.80966,-41.701525,124.96659,-0.63265715 -0.023087917 -0.77408777,182.08999 -50.722397,
20,0251_000_des,2030-266T08:06:51,9.6965328e+08,0251,HD108257,4393.3437,76.657781,52.431990,06:59:30,6.9916667,279.55365,280.53737,-38.272210,127.56521,-0.61901904 -0.071973323 -0.78207114,186.63199 -51.450597,
21,0124_000_des,2030-266T08:07:27,9.6965332e+08,0124,HD105937,4153.7359,74.268064,54.886096,07:10:17,7.1713889,279.55035,283.22284,-36.308255,125.11365,-0.60979170 -0.031029429 -0.79195408,182.91299 -52.368497,
22,0404_000_des,2030-266T08:08:49,9.6965340e+08,0404,HD90994,3852.7387,26.324990,83.382617,12:43:12,12.720000,279.54282,6.4309486,21.383877,96.615591,-0.92430922 0.38148244 -0.011117972,157.57299 -0.63702597,
23,0348_000_des,2030-266T08:09:02,9.6965341e+08,0348,HD83953,3700.7002,14.567649,86.872938,11:28:01,11.466944,279.54162,347.63369,-14.975632,93.126794,-0.75362214 0.52142416 -0.40021308,145.32099 -23.591499,
24,0125_000_des,2030-266T08:09:07,9.6965342e+08,0125,HD98718,3742.4856,70.905020,62.649877,07:25:57,7.4325000,279.54117,287.11250,-34.935768,117.34988,-0.57244478 0.098343431 -0.81402429,170.25199 -54.490997,
25,0355_000_des,2030-266T08:09:29,9.6965344e+08,0355,HD83754,3674.3870,0.87779052,90.312787,11:57:19,11.955278,279.53914,354.95231,-3.2933320,89.656451,-0.79440315 0.55465753 -0.24754525,145.07699 -14.332299,
26,0131_000_asc,2030-266T08:10:19,9.6965349e+08,0131,HD122980,3459.8447,109.14323,32.685953,04:43:42,4.7283333,279.53455,246.53340,1.9836943,147.31500,-0.64165672 -0.39339262 -0.65842152,211.51199 -41.179598,
27,0119_000_des,2030-266T08:10:45,9.6965351e+08,0119,HD91316,3349.9352,42.980727,86.261183,12:14:25,12.240278,279.53217,359.20589,40.127365,93.726799,-0.91628347 0.36643159 0.16171733,158.20299 9.3065895,
28,0183_000_des,2030-266T08:11:09,9.6965354e+08,0183,HD86440,3188.3714,65.100722,74.764920,07:48:36,7.8100000,279.52996,292.74592,-29.208131,105.23486,-0.49805558 0.29671224 -0.81480211,149.21599 -54.567797,
29,0148_000_des,2030-266T08:11:09,9.6965354e+08,0148,HD83058,3181.4621,58.954057,78.953551,08:17:26,8.2905556,279.52996,299.95407,-29.085300,101.04622,-0.50333518 0.37194567 -0.77994238,143.53699 -51.255297,
30,0117_000_des,2030-266T08:11:28,9.6965356e+08,0117,HD74575,3173.2071,33.690131,94.612366,10:02:14,10.037222,279.52822,326.15124,-20.363767,85.354540,-0.54792675 0.63258856 -0.54736459,130.89799 -33.186398,
31,0067_000_asc,2030-266T08:11:31,9.6965356e+08,0067,HD121743,3105.5480,110.09527,34.404669,04:40:12,4.6700000,279.52794,245.63966,4.5814404,145.59520,-0.64534068 -0.36612794 -0.67043698,209.56799 -42.100798,
32,0391_000_des,2030-266T08:11:46,9.6965357e+08,0391,HD81848,3012.8598,62.857200,79.409771,07:56:26,7.9405556,279.52656,294.69545,-26.447521,100.59001,-0.46732748 0.37073132 -0.80259785,141.57499 -53.378897,
33,0143_000_des,2030-266T08:11:57,9.6965359e+08,0143,HD75821,3060.0376,52.920906,87.362773,08:42:20,8.7055556,279.52555,306.16794,-26.459369,92.632421,-0.46602499 0.50610652 -0.72572509,132.63899 -46.529197,
34,0046_000_des,2030-266T08:11:59,9.6965359e+08,0046,HD87901,3051.6659,44.030294,92.812072,11:47:48,11.796667,279.52537,352.53379,41.215897,87.171866,-0.86450234 0.45786567 0.20735170,152.09299 11.967199,
35,0449_000_des,2030-266T08:12:06,9.6965359e+08,0449,HD79469,2910.2692,26.228684,102.23323,11:22:04,11.367778,279.52473,346.09771,21.806872,77.766568,-0.74939545 0.66089020 0.040380824,138.59099 2.3142799,
36,0051_000_des,2030-266T08:12:12,9.6965360e+08,0051,HD81188,2914.7485,66.033651,79.442817,07:40:54,7.6816667,279.52418,290.80803,-24.877881,100.55697,-0.44264582 0.36452589 -0.81925915,140.52799 -55.010697,
37,0450_000_des,2030-266T08:12:22,9.6965361e+08,0450,HD72014,2961.2070,48.636014,92.587680,08:57:27,8.9575000,279.52326,309.93969,-23.147276,87.358816,-0.44530690 0.58630886 -0.67671536,127.21699 -42.587498,
38,0206_000_des,2030-266T08:12:22,9.6965361e+08,0206,HD70556,2963.0433,40.989008,96.983346,09:27:18,9.4550000,279.52326,317.40145,-19.812880,82.988405,-0.46504468 0.65588336 -0.59460109,125.33799 -36.484198,
39,0211_000_des,2030-266T08:12:24,9.6965361e+08,0211,HD74455,2822.5514,56.088393,87.896614,08:22:49,8.3802778,279.52307,301.28220,-22.121538,92.103180,-0.43432369 0.50732521 -0.74430106,130.56699 -48.099097,
40,0405_000_des,2030-266T08:12:28,9.6965362e+08,0405,HD72067,2939.6168,50.981298,91.768514,08:47:13,8.7869444,279.52271,307.38320,-23.500140,88.194834,-0.43455210 0.57080308 -0.69666944,127.28199 -44.160398,
41,0200_000_des,2030-266T08:12:31,9.6965362e+08,0200,HD72127,2832.4577,52.023815,91.468637,08:40:03,8.6675000,279.52243,305.58933,-21.385656,88.531156,-0.43119260 0.56469108 -0.70370230,127.36499 -44.724798,
42,0287_000_des,2030-266T08:12:31,9.6965362e+08,0287,HD74273,2841.9141,57.485685,87.681202,08:17:23,8.2897222,279.52243,299.92409,-22.942405,92.318590,-0.42474551 0.50133917 -0.75382378,130.27199 -48.922697,
43,0269_000_des,2030-266T08:12:32,9.6965362e+08,0269,HD74753,2863.7072,58.770019,86.887989,08:12:21,8.2058333,279.52234,298.66549,-23.685345,93.111803,-0.42256163 0.48750893 -0.76405282,130.91799 -49.822797,
44,0300_000_des,2030-266T08:12:32,9.6965362e+08,0300,HD76805,2894.4235,63.008528,83.827581,07:54:26,7.9072222,279.52234,294.18313,-24.879003,96.172209,-0.42133615 0.43508897 -0.79572196,134.07999 -52.723497,
45,0201_000_des,2030-266T08:12:38,9.6965363e+08,0201,HD69081,2852.5886,42.133343,98.359054,09:19:25,9.3236111,279.52179,315.42970,-17.779764,81.640740,-0.44461233 0.67191430 -0.59232681,123.49299 -36.322298,
46,0476_000_des,2030-266T08:12:38,9.6965363e+08,0476,HD69082,2855.4861,42.138098,98.347790,09:19:29,9.3247222,279.52179,315.44618,-17.850344,81.652005,-0.44453022 0.67173925 -0.59258693,123.49499 -36.340798,
47,0167_000_des,2030-266T08:12:39,9.6965363e+08,0167,HD68980,2771.4611,42.219971,98.667345,09:16:55,9.2819444,279.52170,314.80312,-15.887136,81.332455,-0.44559641 0.67647586 -0.58636529,123.37299 -35.899498,
48,0056_000_asc,2030-266T08:12:42,9.6965363e+08,0056,HD120324,2889.9186,114.17987,35.986188,04:23:52,4.3977778,279.52142,241.54057,6.4697130,144.01746,-0.65481772 -0.33948326 -0.67525171,207.40399 -42.473698,
49,0047_000_asc,2030-266T08:12:52,9.6965364e+08,0047,HD120307,2853.4839,115.08755,35.637234,04:20:11,4.3363889,279.52050,240.61790,7.7152300,144.36635,-0.66314754 -0.34339069 -0.66507005,207.37599 -41.687698,
50,0390_000_des,2030-266T08:12:53,9.6965364e+08,0390,HD83183,2849.4020,74.889370,76.537002,07:01:16,7.0211111,279.52041,280.88780,-23.709244,103.45846,-0.41183876 0.30351169 -0.85922610,143.61099 -59.229797,
51,0217_000_des,2030-266T08:12:53,9.6965364e+08,0217,HD67797,2806.7978,26.029541,108.14498,10:15:51,10.264167,279.52041,329.53399,-4.1538783,71.854829,-0.50389250 0.79840512 -0.32960826,122.25699 -19.244999,
52,0366_000_des,2030-266T08:12:59,9.6965365e+08,0366,HD67880,2701.2787,26.263419,109.51084,10:15:30,10.258333,279.51986,329.44525,0.050407592,70.488972,-0.51398466 0.81087965 -0.27981058,122.36899 -16.248899,
53,0252_000_des,2030-266T08:13:00,9.6965365e+08,0252,HD74560,2823.9783,64.613750,85.520694,07:46:33,7.7758333,279.51977,292.20500,-23.873876,94.469371,-0.39065855 0.45569257 -0.79983134,130.60599 -53.113997,
54,0095_000_des,2030-266T08:13:02,9.6965365e+08,0095,HD74195,2816.4837,64.406002,85.890199,07:47:21,7.7891667,279.51959,292.40776,-23.716964,94.096107,-0.38812676 0.46135642 -0.79781443,130.07299 -52.921897,
55,0277_000_des,2030-266T08:13:03,9.6965365e+08,0277,HD70930,2812.2694,58.385483,90.525794,08:13:15,8.2208333,279.51949,298.88116,-22.775052,89.449512,-0.38610030 0.53866334 -0.74884469,125.63199 -48.490397,
56,0007_000_des,2030-266T08:13:07,9.6965366e+08,0007,HD66811,2799.4778,48.191363,98.023704,08:54:35,8.9097222,279.51913,309.21419,-19.217418,81.966904,-0.39333167 0.65731347 -0.64282906,120.89599 -40.003098,
57,0272_000_des,2030-266T08:13:08,9.6965366e+08,0272,HD68217,2772.4786,53.246885,94.791760,08:33:46,8.5627778,279.51903,304.01062,-20.491293,85.208038,-0.38464290 0.60610022 -0.69619851,122.39999 -44.122798,
58,0322_000_des,2030-266T08:13:12,9.6965366e+08,0322,HD74956,2695.9827,67.290428,84.497778,07:33:20,7.5555556,279.51867,288.89947,-21.180986,95.502026,-0.38036404 0.43485374 -0.81622633,131.17599 -54.708797,
59,0133_000_des,2030-266T08:13:13,9.6965366e+08,0133,HD74280,2680.0973,29.566429,109.91301,10:54:51,10.914167,279.51857,339.27934,22.192248,70.086808,-0.65235051 0.75559535 0.059283027,130.80599 3.3986598,
60,0340_000_asc,2030-266T08:13:18,9.6965367e+08,0340,HD120955,2732.5066,119.18455,31.417473,03:59:52,3.9977778,279.51812,235.52998,19.293248,148.58242,-0.74726208 -0.40239282 -0.52884723,208.30199 -31.927598,
61,0298_000_des,2030-266T08:13:19,9.6965367e+08,0298,HD64802,2682.7354,44.965474,101.92183,09:04:12,9.0700000,279.51802,311.61508,-14.747864,78.077975,-0.38720086 0.71177193 -0.58605138,118.54599 -35.877298,
62,0008_000_des,2030-266T08:13:22,9.6965367e+08,0008,HD68273,2746.1620,57.979601,92.985766,08:13:45,8.2291667,279.51775,298.99993,-21.233283,86.994574,-0.36295471 0.57230037 -0.73534765,122.38299 -47.336597,
63,0140_000_des,2030-266T08:13:22,9.6965367e+08,0140,HD79351,2746.8618,74.772551,79.472319,07:01:23,7.0230556,279.51775,280.90767,-22.210340,100.52214,-0.38155860 0.34668068 -0.85686962,137.74199 -58.966897,
64,0079_000_des,2030-266T08:13:22,9.6965367e+08,0079,HD68243,2745.7272,57.985855,92.981578,08:13:43,8.2286111,279.51775,298.99138,-21.224626,86.993275,-0.36278504 0.57227573 -0.73545054,122.37199 -47.345297,
65,0232_000_asc,2030-266T08:13:24,9.6965367e+08,0232,HD120709,2693.4853,118.78541,31.977589,04:02:04,4.0344444,279.51756,236.07781,18.411122,148.02230,-0.74084698 -0.39320242 -0.54455267,207.95699 -32.994098,
66,0146_000_des,2030-266T08:13:27,9.6965368e+08,0146,HD64503,2721.5930,48.411482,100.41483,08:51:44,8.8622222,279.51729,308.49627,-17.280606,79.584974,-0.36748480 0.68647785 -0.62745764,118.16099 -38.862798,
67,0121_000_des,2030-266T08:13:29,9.6965368e+08,0121,HD63462,2640.6120,36.244124,108.70494,09:35:42,9.5950000,279.51711,319.48787,-7.6148389,71.294875,-0.40856948 0.80110217 -0.43738575,117.02199 -25.937199,
68,0150_000_des,2030-266T08:13:30,9.6965368e+08,0150,HD75311,2718.5910,71.254446,83.301910,07:16:33,7.2758333,279.51701,284.70049,-22.045214,96.684427,-0.36438475 0.40930716 -0.83647558,131.67699 -56.769797,
69,0461_000_des,2030-266T08:13:34,9.6965368e+08,0461,HD67621,2706.4250,60.159619,92.738162,08:03:58,8.0661111,279.51665,296.55087,-20.827456,87.257071,-0.34794019 0.56395744 -0.74892565,121.67299 -48.497397,
70,0291_000_des,2030-266T08:13:37,9.6965369e+08,0291,HD62747,2696.5594,34.797702,110.07202,09:41:38,9.6938889,279.51637,320.97013,-7.7658480,69.924248,-0.40036947 0.81574168 -0.41745635,116.14199 -24.674099,
71,0341_000_des,2030-266T08:13:37,9.6965369e+08,0341,HD63465,2684.1054,48.842644,101.44241,08:49:11,8.8197222,279.51637,307.85429,-16.441913,78.557401,-0.35346416 0.69810446 -0.62266624,116.85399 -38.511098,
72,0185_000_des,2030-266T08:13:47,9.6965370e+08,0185,HD77002,2662.7921,75.966183,81.029292,06:55:55,6.9319444,279.51545,279.53791,-20.735836,98.966081,-0.35694730 0.36650622 -0.85922163,134.24299 -59.229297,
73,0209_000_des,2030-266T08:13:48,9.6965370e+08,0209,HD61556,2549.3438,39.418670,109.89989,09:22:36,9.3766667,279.51536,316.20659,-6.8711023,70.099937,-0.37306912 0.81084949 -0.45093518,114.70699 -26.803699,
74,0442_000_des,2030-266T08:13:49,9.6965370e+08,0442,HD62226,2654.6352,49.782674,102.34234,08:44:50,8.7472222,279.51527,306.76347,-15.972768,77.620351,-0.33449562 0.70711981 -0.62297211,115.31599 -38.533498,
75,0215_000_des,2030-266T08:13:53,9.6965370e+08,0215,HD61831,2590.2775,50.258771,102.79698,08:41:50,8.6972222,279.51490,306.01550,-14.545826,77.202833,-0.32993525 0.71195565 -0.61988860,114.86399 -38.307998,
76,0098_000_des,2030-266T08:13:55,9.6965370e+08,0098,HD65818,2551.7124,62.592092,93.440316,07:51:46,7.8627778,279.51472,293.49727,-17.698418,86.559497,-0.32206232 0.56785490 -0.75750688,119.55999 -49.244897,
77,0077_000_des,2030-266T08:13:57,9.6965371e+08,0077,HD63922,2629.1216,59.134549,96.354233,08:07:00,8.1166667,279.51453,297.30287,-18.718484,83.621954,-0.31655602 0.61305350 -0.72384921,117.30999 -46.373197,
78,0118_000_des,2030-266T08:13:57,9.6965371e+08,0118,HD64760,2628.1854,61.152732,94.743762,07:58:40,7.9777778,279.51453,295.21993,-19.203037,85.223105,-0.31686046 0.58783454 -0.74434535,118.32599 -48.102897,
79,0428_000_des,2030-266T08:14:01,9.6965371e+08,0428,HD60606,2617.3917,48.522592,104.88815,08:48:52,8.8144444,279.51417,307.77089,-14.195052,75.097884,-0.32072776 0.73892789 -0.59255318,113.46299 -36.338398,
80,0297_000_des,2030-266T08:14:02,9.6965371e+08,0297,HD63578,2591.0069,59.860005,96.465378,08:03:28,8.0577778,279.51408,296.42221,-17.980194,83.534434,-0.31061029 0.61274985 -0.72667659,116.88099 -46.608497,
81,0096_000_des,2030-266T08:14:07,9.6965372e+08,0096,HD64740,2520.0697,63.842980,93.893583,07:46:16,7.7711111,279.51362,292.12034,-17.183191,86.106233,-0.30683552 0.57069029 -0.76168534,118.26499 -49.612997,
82,0282_000_des,2030-266T08:14:15,9.6965372e+08,0282,HD58978,2513.5579,38.699272,114.26583,09:25:01,9.4169444,279.51288,316.80326,-3.9330983,65.734000,-0.34085239 0.85443991 -0.39211235,111.74799 -23.085999,
83,0418_000_des,2030-266T08:14:15,9.6965372e+08,0418,HD59635,2523.9736,52.713140,104.03459,08:31:05,8.5180556,279.51288,303.32044,-13.598168,75.965232,-0.29534719 0.72106271 -0.62676838,112.27399 -38.812098,
84,0097_000_des,2030-266T08:14:17,9.6965373e+08,0097,HD58350,2567.7981,43.272207,110.93971,09:07:48,9.1300000,279.51270,312.50015,-9.2160643,69.053522,-0.31285318 0.81399111 -0.48942963,111.02399 -29.303098,
85,0161_000_des,2030-266T08:14:21,9.6965373e+08,0161,HD74375,2511.0710,78.142756,82.670841,06:46:19,6.7719444,279.51233,277.13016,-17.664241,97.328977,-0.32474881 0.38491473 -0.86393221,130.15399 -59.760997,
86,0082_000_des,2030-266T08:14:22,9.6965373e+08,0082,HD65575,2551.9866,68.787323,91.390958,07:25:57,7.4325000,279.51224,287.03750,-18.680992,88.601065,-0.29367508 0.52557737 -0.79845061,119.19499 -52.982397,
87,0368_000_des,2030-266T08:14:28,9.6965374e+08,0368,HD87015,2442.2718,63.088254,97.369806,10:15:37,10.260278,279.51169,329.45309,56.708914,82.630017,-0.80888900 0.45385308 0.37378600,150.70399 21.949299,
88,0472_000_des,2030-266T08:14:30,9.6965374e+08,0472,HD58343,2526.8747,34.800490,118.67178,09:41:36,9.6933333,279.51150,320.94652,1.0762978,61.283581,-0.34674744 0.89549771 -0.27901625,111.16699 -16.201499,
89,0214_000_des,2030-266T08:14:30,9.6965374e+08,0214,HD57060,2526.8963,40.675149,114.83172,09:17:13,9.2869444,279.51150,314.85039,-5.3839138,65.128833,-0.30612195 0.85647240 -0.41562529,109.66799 -24.558699,
90,0107_000_des,2030-266T08:14:30,9.6965374e+08,0107,HD57061,2528.7357,40.963871,114.61441,09:16:06,9.2683333,279.51150,314.57224,-5.6926188,65.382734,-0.30528267 0.85370110 -0.42189682,109.67699 -24.954399,
91,0349_000_des,2030-266T08:14:34,9.6965374e+08,0349,HD57150,2415.4870,52.966063,107.00791,08:28:45,8.4791667,279.51114,302.73282,-10.480218,72.991926,-0.26853480 0.75509236 -0.59810082,109.57699 -36.733998,
92,0003_000_asc,2030-266T08:14:34,9.6965374e+08,0003,HD116658,2504.9818,119.96170,38.921007,03:24:08,3.4022222,279.51114,226.58071,41.884138,141.07887,-0.91408178 -0.35634884 -0.19357173,201.29799 -11.161299,
93,0135_000_des,2030-266T08:14:37,9.6965375e+08,0135,HD56139,2447.4107,44.138983,114.13865,09:03:18,9.0550000,279.51086,311.37158,-5.5157000,65.861189,-0.28628773 0.84565487 -0.45045219,108.70299 -26.772699,
94,0155_000_des,2030-266T08:14:38,9.6965375e+08,0155,HD56014,2504.4384,43.042726,114.48748,09:07:50,9.1305556,279.51077,312.50483,-6.2880865,65.494826,-0.28526458 0.84946078 -0.44389245,108.56299 -26.352499,
95,0253_000_des,2030-266T08:14:39,9.6965375e+08,0253,HD55857,2502.2769,43.983139,113.96214,09:04:11,9.0697222,279.51068,311.59003,-6.9214014,66.034397,-0.28037795 0.84274898 -0.45952406,108.40199 -27.356398,
96,0141_000_des,2030-266T08:14:47,9.6965376e+08,0141,HD71129,2421.3909,79.125580,84.787585,06:42:09,6.7025000,279.50994,276.07878,-15.936018,95.212237,-0.29556815 0.41241927 -0.86171330,125.62799 -59.509497,
97,0387_000_des,2030-266T08:14:54,9.6965376e+08,0387,HD57682,2378.8880,36.483002,123.16015,09:41:30,9.6916667,279.50930,320.91653,9.1140433,56.839704,-0.34606077 0.92513853 -0.15607900,110.50899 -8.9793795,
98,0425_000_des,2030-266T08:14:54,9.6965376e+08,0425,HD54309,2459.5282,42.918232,117.30812,09:08:06,9.1350000,279.50930,312.56442,-3.8925872,62.684511,-0.26504188 0.87543081 -0.40419514,106.84399 -23.840699,
99,0225_000_des,2030-266T08:14:58,9.6965377e+08,0225,HD54893,2380.3812,57.785730,106.34358,08:09:16,8.1544444,279.50893,297.85839,-11.173466,73.656253,-0.22783048 0.73541065 -0.63817274,107.21299 -39.655698,
100,0128_000_des,2030-266T08:15:03,9.6965377e+08,0128,HD53138,2401.6347,44.531868,118.07432,09:01:39,9.0275000,279.50847,310.95194,-2.9284773,61.925529,-0.24838555 0.88035584 -0.40407700,105.75599 -23.833299,
101,0109_000_asc,2030-266T08:15:08,9.6965378e+08,0109,HD113791,2376.6772,116.96623,45.904309,04:12:38,4.2105556,279.50801,238.69675,5.0430882,134.09556,-0.61678630 -0.18537336 -0.76499110,196.72799 -49.906197,
102,0012_000_des,2030-266T08:15:09,9.6965378e+08,0012,HD52089,2417.7955,48.763228,115.30302,08:44:50,8.7472222,279.50792,306.74592,-6.5335832,64.671297,-0.22135166 0.84638992 -0.48438367,104.65599 -28.972098,
103,0320_000_des,2030-266T08:15:13,9.6965378e+08,0320,HD53244,2406.8278,39.955743,123.08545,09:21:44,9.3622222,279.50756,315.96893,2.9335136,56.872094,-0.26447092 0.92597835 -0.26947956,105.93999 -15.633299,
104,0360_000_des,2030-266T08:15:18,9.6965379e+08,0360,HD51283,2393.2435,45.209241,119.85823,08:59:00,8.9833333,279.50710,310.28469,-2.2593535,60.091084,-0.22194459 0.89375879 -0.38978947,103.94599 -22.941399,
105,0445_000_des,2030-266T08:15:21,9.6965379e+08,0445,HD50896,2329.7640,47.193212,119.50830,08:51:07,8.8519444,279.50682,308.31204,-1.8096279,60.491557,-0.21421918 0.88859685 -0.40559311,103.55399 -23.928299,
106,0356_000_des,2030-266T08:15:26,9.6965379e+08,0356,HD51309,2375.6181,42.369414,123.68394,09:11:39,9.1941667,279.50636,313.44378,2.2397440,56.314622,-0.23183447 0.92749223 -0.29327621,104.03399 -17.054199,
107,0130_000_des,2030-266T08:15:26,9.6965379e+08,0130,HD50707,2374.2448,44.334509,122.07516,09:02:55,9.0486111,279.50636,311.26179,-0.074683034,57.895887,-0.21725272 0.91285015 -0.34569620,103.38699 -20.224299,
108,0061_000_des,2030-266T08:15:29,9.6965380e+08,0061,HD50013,2243.3384,55.520498,114.14273,08:17:33,8.2925000,279.50609,299.91954,-5.1257654,65.857116,-0.18195123 0.82344910 -0.53742472,102.45999 -32.508498,
109,0316_000_des,2030-266T08:15:39,9.6965381e+08,0316,HD48917,2278.8057,54.762734,115.97191,08:20:36,8.3433333,279.50517,300.67777,-5.1044385,64.027944,-0.16518012 0.84045474 -0.51609239,101.11899 -31.070498,
110,0488_000_des,2030-266T08:15:44,9.6965381e+08,0488,HD49662,2319.6429,43.908951,126.22815,09:06:37,9.1102778,279.50471,312.18180,4.4747051,53.771712,-0.20466038 0.94332315 -0.26125765,102.24099 -15.144699,
111,0174_000_des,2030-266T08:15:45,9.6965381e+08,0174,HD52918,2327.0952,40.119337,129.58965,09:32:04,9.5344444,279.50462,318.54419,13.506310,50.336148,-0.27032925 0.95992592 -0.073921034,105.72799 -4.2392298,
112,0014_000_des,2030-266T08:15:49,9.6965382e+08,0014,HD48915,2251.1580,46.509145,125.91275,08:56:00,8.9333333,279.50425,309.52770,4.3549116,54.087115,-0.18745270 0.93921812 -0.28762965,101.28699 -16.716099,
113,0484_000_des,2030-266T08:15:51,9.6965382e+08,0484,HD66194,2269.6798,85.496820,86.505504,06:16:02,6.2672222,279.50407,269.53341,-12.708528,93.494329,-0.24161063 0.42339963 -0.87313061,119.71099 -60.824497,
114,0168_000_des,2030-266T08:15:56,9.6965382e+08,0168,HD58715,2218.8751,44.876762,129.37190,09:40:52,9.6811111,279.50361,320.74255,27.101314,50.627971,-0.36729560 0.91886258 0.14417175,111.78799 8.2893195,
115,0104_000_des,2030-266T08:16:07,9.6965384e+08,0104,HD46328,2280.1417,51.577397,123.45915,08:33:45,8.5625000,279.50260,303.96070,-0.67938438,56.504650,-0.12713802 0.90877682 -0.39744260,97.963995 -23.418399,
116,0210_000_des,2030-266T08:16:12,9.6965384e+08,0210,HD47670,2271.1971,68.094969,107.56943,07:27:06,7.4516667,279.50214,287.29584,-10.195375,72.423218,-0.11957336 0.71914455 -0.68449494,99.440295 -43.195898,
117,0202_000_des,2030-266T08:16:14,9.6965384e+08,0202,HD45813,2267.9205,59.168721,117.08297,08:02:54,8.0483333,279.50195,296.24583,-5.6463100,62.916287,-0.10331227 0.83628216 -0.53847815,97.042495 -32.580098,
