sheetcrss_asc,2030-123T14:07:38,9.5731973e+08,78.458669,5.6442009,11878167.,166.14679,4.3497222,274.33232,-0.012504574,1.2338362,-1.1288133,
sheetcrss_des,2030-123T17:53:09,9.5733326e+08,-59.425581,8.5846758,11839543.,165.60654,4.3544444,274.34237,0.0039780728,1.2779049,1.0391062,
sheetcrss_asc,2030-124T00:00:50,9.5735532e+08,80.057458,5.3931418,11776279.,164.72163,4.3625000,274.35894,-0.0010374547,1.2466326,-1.1353313,
sheetcrss_des,2030-124T03:46:11,9.5736884e+08,-57.711550,8.8371862,11737328.,164.17680,4.3675000,274.37006,0.026143572,1.2843595,1.0114694,
sheetcrss_asc,2030-124T09:54:12,9.5739092e+08,81.559709,5.1567232,11673427.,163.28298,4.3758333,274.39053,-0.030039663,1.2509140,-1.0972588,
sheetcrss_des,2030-124T13:39:03,9.5740441e+08,-55.890870,9.0996092,11634203.,162.73433,4.3811111,274.40412,0.015910142,1.2979633,1.0171776,
sheetcrss_asc,2030-124T19:47:24,9.5742651e+08,83.164930,4.9022681,11569636.,161.83120,4.3894444,274.42661,-0.024232290,1.2622378,-1.0968302,
sheetcrss_des,2030-124T23:31:55,9.5743998e+08,-54.063797,9.3573893,11530087.,161.27801,4.3947222,274.43959,0.0090887507,1.3105920,1.0187929,
sheetcrss_asc,2030-125T05:40:36,9.5746210e+08,84.773687,4.6463495,11464820.,160.36508,4.4033333,274.45876,-0.021461754,1.2727488,-1.0926137,
sheetcrss_des,2030-125T09:24:47,9.5747556e+08,-52.230293,9.6102423,11424938.,159.80722,4.4086111,274.46927,0.0061635564,1.3220948,1.0158910,
sheetcrss_asc,2030-125T15:33:48,9.5749770e+08,86.385989,4.3891811,11358973.,158.88453,4.4175000,274.48604,-0.021937095,1.2823702,-1.0844589,
sheetcrss_des,2030-125T19:17:39,9.5751113e+08,-50.390306,9.8578683,11318770.,158.32219,4.4227778,274.49685,0.0071574105,1.3324200,1.0085349,
sheetcrss_asc,2030-126T01:27:00,9.5753329e+08,88.002101,4.1309260,11252125.,157.38998,4.4319444,274.51710,-0.025424804,1.2911190,-1.0726988,
sheetcrss_des,2030-126T05:10:31,9.5754670e+08,-48.543461,10.100007,11211603.,156.82319,4.4372222,274.53090,0.011807414,1.3415871,0.99708141,
sheetcrss_asc,2030-126T11:20:12,9.5756888e+08,89.622527,3.8717261,11144255.,155.88115,4.4466667,274.55510,-0.031798291,1.2989971,-1.0575468,
sheetcrss_des,2030-126T15:03:23,9.5758227e+08,-46.689308,10.336427,11103392.,155.30957,4.4522222,274.56957,0.020299989,1.3495171,0.98143142,
sheetcrss_asc,2030-126T21:13:14,9.5760446e+08,91.346855,3.5951610,11035324.,154.35747,4.4616667,274.59168,-0.0010652746,1.3142368,-1.0800206,
sheetcrss_des,2030-127T00:56:15,9.5761784e+08,-44.827713,10.566865,10994066.,153.78037,4.4675000,274.60357,0.033273898,1.3560190,0.96104491,
sheetcrss_asc,2030-127T07:06:26,9.5764005e+08,92.976528,3.3347189,10925229.,152.81750,4.4772222,274.62146,-0.014018173,1.3201023,-1.0570386,
sheetcrss_des,2030-127T10:48:57,9.5765341e+08,-42.857090,10.802330,10883642.,152.23580,4.4830556,274.63190,0.011531218,1.3700198,0.97385755,
sheetcrss_asc,2030-127T16:59:38,9.5767565e+08,94.610999,3.0739816,10814018.,151.26193,4.4927778,274.65045,-0.030672302,1.3248240,-1.0300761,
sheetcrss_des,2030-127T20:41:49,9.5768898e+08,-40.980345,11.019517,10772079.,150.67531,4.4988889,274.66275,0.033497970,1.3735093,0.94393025,
sheetcrss_asc,2030-128T02:52:40,9.5771123e+08,96.349924,2.7965895,10701724.,149.69122,4.5091667,274.68485,-0.0091332066,1.3369825,-1.0407748,
sheetcrss_des,2030-128T06:34:31,9.5772454e+08,-38.993682,11.240348,10659419.,149.09947,4.5152778,274.69828,0.019641696,1.3846554,0.94772231,
sheetcrss_asc,2030-128T12:45:52,9.5774682e+08,97.995281,2.5358343,10588229.,148.10370,4.5255556,274.71938,-0.032631121,1.3394177,-1.0062686,
sheetcrss_des,2030-128T16:27:13,9.5776010e+08,-36.998509,11.453216,10545568.,147.50697,4.5319444,274.73060,0.010009211,1.3942292,0.94668432,
sheetcrss_asc,2030-128T22:38:54,9.5778240e+08,99.745589,2.2590106,10473552.,146.49964,4.5425000,274.74722,-0.017711929,1.3492217,-1.0088995,
sheetcrss_des,2030-129T02:19:55,9.5779566e+08,-34.994849,11.657793,10430505.,145.89751,4.5488889,274.75641,0.0049689544,1.4020843,0.94057882,
sheetcrss_asc,2030-129T08:31:56,9.5781798e+08,101.50180,1.9829013,10357678.,144.87884,4.5600000,274.77263,-0.0060944875,1.3577705,-1.0074057,
sheetcrss_des,2030-129T12:12:37,9.5783123e+08,-32.982521,11.853754,10314258.,144.27150,4.5663889,274.78350,0.0042897424,1.4082159,0.92974740,
sheetcrss_asc,2030-129T18:25:08,9.5785358e+08,103.16527,1.7238904,10240593.,143.24110,4.5777778,274.80444,-0.040974423,1.3562319,-0.96102486,
sheetcrss_des,2030-129T22:05:19,9.5786679e+08,-30.961000,12.040816,10196826.,142.62891,4.5844444,274.81789,0.0077063245,1.4126375,0.91456018,
sheetcrss_asc,2030-130T04:18:10,9.5788916e+08,104.93500,1.4497100,10122317.,141.58670,4.5961111,274.84070,-0.035757919,1.3622200,-0.95227831,
sheetcrss_des,2030-130T07:58:01,9.5790235e+08,-28.929849,12.218711,10078143.,140.96882,4.6027778,274.85334,0.015583165,1.4152177,0.89480701,
sheetcrss_asc,2030-130T14:11:12,9.5792474e+08,106.71215,1.1769315,10002746.,139.91420,4.6147222,274.87256,-0.033991012,1.3668035,-0.93956757,
sheetcrss_des,2030-130T17:50:43,9.5793791e+08,-26.888980,12.387139,9958151.7,139.29043,4.6219444,274.88276,0.028491758,1.4157716,0.87011088,
sheetcrss_asc,2030-131T00:04:14,9.5796032e+08,108.49689,0.90584868,9881861.7,138.22332,4.6338889,274.89970,-0.035938428,1.3698817,-0.92276026,
sheetcrss_des,2030-131T03:43:15,9.5797346e+08,-24.735647,12.552746,9836889.0,137.59426,4.6413889,274.91027,0.0025466510,1.4241513,0.87893719,
sheetcrss_asc,2030-131T09:57:16,9.5799590e+08,110.28972,0.63670118,9759679.0,136.51428,4.6538889,274.93055,-0.041385493,1.3714615,-0.90218635,
sheetcrss_des,2030-131T13:35:57,9.5800903e+08,-22.674576,12.700771,9714291.7,135.87942,4.6611111,274.94367,0.024770925,1.4206535,0.84503251,
sheetcrss_asc,2030-131T19:50:08,9.5803148e+08,112.19058,0.35432153,9636200.7,134.78712,4.6741667,274.96692,-0.0044627325,1.3806826,-0.91866419,
sheetcrss_des,2030-131T23:28:29,9.5804458e+08,-20.499853,12.844277,9590373.8,134.14611,4.6816667,274.98009,0.0070434754,1.4250776,0.84495718,
sheetcrss_asc,2030-132T05:43:10,9.5806706e+08,114.00156,0.089985648,9511282.5,133.03982,4.6950000,275.00071,-0.016675981,1.3791842,-0.89059508,
sheetcrss_des,2030-132T09:21:11,9.5808014e+08,-18.416834,12.970759,9464996.0,132.39238,4.7030556,275.01146,0.039190589,1.4172575,0.80196784,
sheetcrss_asc,2030-132T15:36:12,9.5810264e+08,115.82213,-0.17157336,9384921.7,131.27233,4.7166667,275.02881,-0.033055028,1.3759657,-0.85857407,
sheetcrss_des,2030-132T19:13:43,9.5811569e+08,-16.219682,13.090955,9338215.1,130.61902,4.7247222,275.03910,0.031117772,1.4172630,0.79239253,
sheetcrss_asc,2030-133T01:29:04,9.5813821e+08,117.75214,-0.44480115,9257166.2,129.48534,4.7388889,275.05895,-0.0064049306,1.3803228,-0.86290878,
sheetcrss_des,2030-133T05:06:15,9.5815124e+08,-14.010759,13.198715,9210006.6,128.82570,4.7472222,275.07197,0.027296239,1.4151408,0.77857243,
sheetcrss_asc,2030-133T11:22:06,9.5817379e+08,119.59385,-0.69978658,9127924.7,127.67757,4.7616667,275.09645,-0.030123745,1.3737990,-0.82380033,
sheetcrss_des,2030-133T14:58:47,9.5818680e+08,-11.789338,13.293749,9080324.6,127.01176,4.7702778,275.11082,0.027629013,1.4109268,0.76077112,
sheetcrss_asc,2030-133T21:14:58,9.5820937e+08,121.54678,-0.96536720,8997185.6,125.84885,4.7852778,275.13436,-0.010044217,1.3749371,-0.82086458,
sheetcrss_des,2030-134T00:51:19,9.5822235e+08,-9.5549723,13.375777,8949077.4,125.17593,4.7941667,275.14655,0.032676012,1.4045224,0.73872669,
sheetcrss_asc,2030-134T07:08:00,9.5824495e+08,123.41261,-1.2125726,8864800.7,123.99710,4.8097222,275.16556,-0.041967142,1.3650063,-0.77467551,
sheetcrss_des,2030-134T10:43:51,9.5825790e+08,-7.3075086,13.444494,8816212.2,123.31747,4.8188889,275.17580,0.042857119,1.3958844,0.71233081,
sheetcrss_asc,2030-134T17:00:52,9.5828052e+08,125.39070,-1.4690769,8730829.6,122.12317,4.8350000,275.19429,-0.030043960,1.3627230,-0.76390413,
sheetcrss_des,2030-134T20:36:13,9.5829344e+08,-4.9433322,13.501029,8681764.5,121.43687,4.8444444,275.20585,0.0099825007,1.3953477,0.71891490,
sheetcrss_asc,2030-135T02:53:44,9.5831609e+08,127.38256,-1.7203859,8595225.2,120.22639,4.8611111,275.22800,-0.021854178,1.3588964,-0.74954184,
sheetcrss_des,2030-135T06:28:45,9.5832899e+08,-2.6681013,13.541546,8545629.5,119.53267,4.8708333,275.24112,0.029185318,1.3827354,0.68498925,
sheetcrss_asc,2030-135T12:46:36,9.5835166e+08,129.38922,-1.9661476,8457918.6,118.30580,4.8880556,275.26333,-0.017505547,1.3536344,-0.73175126,
sheetcrss_des,2030-135T16:21:07,9.5836454e+08,-0.27466245,13.567955,8407800.3,117.60477,4.8980556,275.27476,0.0045970734,1.3784774,0.68393920,
sheetcrss_asc,2030-135T22:39:28,9.5838724e+08,131.41142,-2.2059447,8318828.4,116.36027,4.9161111,275.29244,-0.017479257,1.3470072,-0.71043211,
sheetcrss_des,2030-136T02:13:39,9.5840009e+08,2.0308366,13.579125,8268134.4,115.65118,4.9263889,275.30145,0.033467846,1.3624566,0.64307536,
sheetcrss_asc,2030-136T08:32:20,9.5842281e+08,133.44983,-2.4393649,8177929.1,114.38943,4.9450000,275.31738,-0.021917138,1.3392107,-0.68580041,
sheetcrss_des,2030-136T12:06:01,9.5843563e+08,4.4554143,13.574224,8126703.4,113.67291,4.9555556,275.32727,0.017959853,1.3551980,0.63491454,
sheetcrss_asc,2030-136T18:25:12,9.5845838e+08,135.50560,-2.6660514,8035220.6,112.39328,4.9750000,275.34744,-0.030396722,1.3306333,-0.65853458,
sheetcrss_des,2030-136T21:58:23,9.5847117e+08,6.8968575,13.552841,7983454.3,111.66920,4.9861111,275.36003,0.0060546312,1.3470996,0.62404963,
sheetcrss_asc,2030-137T04:18:04,9.5849395e+08,137.58025,-2.8856402,7890644.9,110.37102,5.0061111,275.38317,-0.042608943,1.3217222,-0.62923168,
sheetcrss_des,2030-137T07:50:55,9.5850672e+08,9.2532050,13.517369,7838263.4,109.63833,5.0177778,275.39565,0.047392385,1.3288253,0.57642588,
sheetcrss_asc,2030-137T14:10:46,9.5852951e+08,139.77499,-3.1084287,7744138.0,108.32174,5.0386111,275.41579,-0.0085801211,1.3221638,-0.63348846,
sheetcrss_des,2030-137T17:43:17,9.5854227e+08,11.731722,13.462850,7691111.1,107.58002,5.0505556,275.42584,0.043284961,1.3205513,0.56140041,
sheetcrss_asc,2030-138T00:03:38,9.5856509e+08,141.89115,-3.3119851,7595546.7,106.24331,5.0725000,275.44276,-0.028734477,1.3138999,-0.60024617,
sheetcrss_des,2030-138T03:35:39,9.5857781e+08,14.230014,13.390958,7541908.0,105.49303,5.0850000,275.45244,0.043212204,1.3130477,0.54444798,
sheetcrss_asc,2030-138T09:56:20,9.5860065e+08,144.13003,-3.5168101,7444930.4,104.13655,5.1077778,275.47182,-0.0021594303,1.3161846,-0.60036262,
sheetcrss_des,2030-138T13:28:01,9.5861335e+08,16.749430,13.301349,7390628.6,103.37700,5.1208333,275.48390,0.046597799,1.3072451,0.52637929,
sheetcrss_asc,2030-138T19:49:12,9.5863622e+08,146.29360,-3.7024622,7292149.3,101.99951,5.1444444,275.50704,-0.028935063,1.3115756,-0.56586415,
sheetcrss_des,2030-138T23:20:13,9.5864888e+08,19.394634,13.188172,7237237.1,101.23143,5.1580556,275.51981,0.0029434788,1.3134486,0.53981872,
sheetcrss_asc,2030-139T05:41:54,9.5867178e+08,148.58402,-3.8873429,7137175.2,99.831803,5.1830556,275.54126,-0.0079287782,1.3193218,-0.56490141,
sheetcrss_des,2030-139T09:12:35,9.5868442e+08,21.961382,13.061410,7081528.0,99.053432,5.1972222,275.55185,0.012999942,1.3139277,0.52026347,
sheetcrss_asc,2030-139T15:34:46,9.5870735e+08,150.80279,-4.0529850,6979819.8,97.630781,5.2233333,275.56941,-0.039965750,1.3224543,-0.53186388,
sheetcrss_des,2030-139T19:04:57,9.5871997e+08,24.554147,12.915903,6923462.9,96.842485,5.2380556,275.57890,0.026757393,1.3193272,0.50077870,
sheetcrss_asc,2030-140T01:27:28,9.5874292e+08,153.15238,-4.2155532,6820123.6,95.397018,5.2655556,275.59779,-0.023218708,1.3402517,-0.53242174,
sheetcrss_des,2030-140T04:57:19,9.5875551e+08,27.175002,12.751226,6763001.8,94.598022,5.2811111,275.60957,0.043534261,1.3311396,0.48227290,
sheetcrss_asc,2030-140T11:20:10,9.5877848e+08,155.53551,-4.3657614,6657985.4,93.129098,5.3100000,275.63350,-0.0069432635,1.3653170,-0.53500363,
sheetcrss_des,2030-140T14:49:31,9.5879104e+08,29.929179,12.558623,6600109.7,92.319557,5.3263889,275.64723,0.012010480,1.3596745,0.49490973,
sheetcrss_asc,2030-140T21:13:02,9.5881405e+08,157.85508,-4.4966577,6493229.0,90.824554,5.3569444,275.67161,-0.040836435,1.3907157,-0.51065147,
sheetcrss_des,2030-141T00:41:53,9.5882658e+08,32.614782,12.353487,6434547.4,90.003740,5.3738889,275.68378,0.032959242,1.3889737,0.48002211,
sheetcrss_asc,2030-141T07:05:44,9.5884961e+08,160.31496,-4.6205921,6325794.1,88.482545,5.4061111,275.70371,-0.022836193,1.4353683,-0.52039464,
sheetcrss_des,2030-141T10:34:05,9.5886211e+08,35.439268,12.118096,6266268.1,87.649920,5.4241667,275.71361,0.0048742587,1.4378488,0.49586425,
sheetcrss_asc,2030-141T16:58:26,9.5888517e+08,162.81816,-4.7298214,6155530.3,86.100966,5.4583333,275.73189,-0.0024159154,1.4922491,-0.53437605,
sheetcrss_des,2030-141T20:26:27,9.5889766e+08,38.201737,11.870425,6095088.8,85.255537,5.4775000,275.74255,0.027866346,1.4910678,0.48708842,
sheetcrss_asc,2030-142T02:51:18,9.5892075e+08,165.26853,-4.8192561,5982305.4,83.677969,5.5136111,275.76432,-0.029051919,1.5547185,-0.52567837,
sheetcrss_des,2030-142T06:18:49,9.5893320e+08,41.008914,11.600749,5920960.8,82.819907,5.5338889,275.77686,0.049113848,1.5587933,0.48343108,
sheetcrss_asc,2030-142T12:44:10,9.5895632e+08,167.77181,-4.8935507,5806028.1,81.212277,5.5725000,275.79993,-0.049872798,1.6325936,-0.52424272,
sheetcrss_des,2030-142T16:11:01,9.5896873e+08,43.967575,11.296707,5743772.8,80.341476,5.5938889,275.81144,0.014276473,1.6502594,0.51178475,
sheetcrss_asc,2030-142T22:36:52,9.5899188e+08,170.43422,-4.9543915,5626565.6,78.702031,5.6350000,275.83038,-0.010177607,1.7347010,-0.55733097,
sheetcrss_des,2030-143T02:03:23,9.5900427e+08,46.880111,10.979799,5563245.3,77.816334,5.6577778,275.83932,0.024252762,1.7500597,0.52041802,
sheetcrss_asc,2030-143T08:29:44,9.5902745e+08,173.06096,-4.9942663,5443664.8,76.143691,5.7019444,275.85536,-0.011511346,1.8448590,-0.57134597,
sheetcrss_des,2030-143T11:55:45,9.5903981e+08,49.854636,10.638000,5379294.1,75.243301,5.7263889,275.86444,0.023334646,1.8662206,0.53686359,
sheetcrss_asc,2030-143T18:22:46,9.5906303e+08,175.65982,-5.0141152,5257206.8,73.535596,5.7738889,275.88397,-0.052278021,1.9623510,-0.56826755,
sheetcrss_des,2030-143T21:48:07,9.5907536e+08,52.899434,10.269866,5191798.0,72.620685,5.8000000,275.89571,0.0050767502,1.9976506,0.56251677,
sheetcrss_asc,2030-144T04:15:38,9.5909861e+08,178.44171,-5.0156895,5067135.9,70.876964,5.8511111,275.91925,-0.017888105,2.1008222,-0.60131961,
sheetcrss_des,2030-144T07:40:39,9.5911091e+08,55.924185,9.8873810,5000513.4,69.945077,5.8791667,275.93161,0.018333292,2.1340377,0.57426007,
sheetcrss_asc,2030-144T14:08:40,9.5913419e+08,-178.78274,-4.9954459,4873108.0,68.162983,5.9347222,275.95319,-0.012656940,2.2402790,-0.61909726,
sheetcrss_des,2030-144T17:33:21,9.5914647e+08,58.941423,9.4899520,4805188.1,67.212948,5.9650000,275.96336,0.059348044,2.2707952,0.57368482,
sheetcrss_asc,2030-145T00:01:52,9.5916978e+08,-176.00018,-4.9536595,4674875.4,65.390189,6.0252778,275.98106,-0.033795161,2.3743388,-0.62239090,
sheetcrss_des,2030-145T03:26:03,9.5918203e+08,62.065872,9.0617233,4605644.5,64.421817,6.0586111,275.99026,0.061039605,2.4087353,0.58655526,
sheetcrss_asc,2030-145T09:55:04,9.5920537e+08,-173.09379,-4.8883622,4472285.9,62.556453,6.1244444,276.00940,-0.013411122,2.5019742,-0.63753473,
sheetcrss_des,2030-145T13:18:45,9.5921759e+08,65.314955,8.5993472,4401681.4,61.568866,6.1605556,276.02066,0.0055381704,2.5387653,0.61497515,
sheetcrss_asc,2030-145T19:48:26,9.5924097e+08,-170.14289,-4.7994345,4265058.1,59.657837,6.2333333,276.04415,-0.0028075932,2.6040621,-0.64008482,
sheetcrss_des,2030-145T23:11:47,9.5925318e+08,68.511565,8.1293721,4192933.8,58.648993,6.2730556,276.05674,0.0049585563,2.6340717,0.61353100,
sheetcrss_asc,2030-146T05:42:08,9.5927660e+08,-167.22100,-4.6894230,4052827.7,56.689248,6.3536111,276.07970,-0.063388531,2.6596794,-0.60617972,
sheetcrss_des,2030-146T09:05:09,9.5928878e+08,71.684956,7.6483944,3979073.1,55.657600,6.3977778,276.09052,0.049247816,2.6822105,0.58637082,
sheetcrss_asc,2030-146T15:35:50,9.5931222e+08,-164.09463,-4.5499264,3835374.8,53.647608,6.4877778,276.10930,-0.042414267,2.6716489,-0.58988371,
sheetcrss_des,2030-146T18:58:41,9.5932439e+08,74.970608,7.1350722,3759825.6,52.590857,6.5372222,276.11855,0.042852264,2.6804904,0.56450219,
sheetcrss_asc,2030-147T01:29:52,9.5934786e+08,-160.92150,-4.3862166,3612273.3,50.526958,6.6386111,276.13741,-0.066151126,2.6150836,-0.54548857,
sheetcrss_des,2030-147T04:52:33,9.5936002e+08,78.315594,6.5967677,3534837.8,49.443824,6.6944444,276.14841,0.019201845,2.6170378,0.53505633,
sheetcrss_asc,2030-147T11:24:04,9.5938351e+08,-157.54458,-4.1902305,3383301.6,47.324198,6.8100000,276.17240,-0.030711471,2.4995024,-0.50784514,
sheetcrss_des,2030-147T14:46:55,9.5939568e+08,81.683893,6.0378605,3303749.6,46.211458,6.8738889,276.18579,0.0042898134,2.4948005,0.49278459,
sheetcrss_asc,2030-147T21:18:46,9.5941919e+08,-154.08559,-3.9697234,3148007.1,44.032998,7.0069444,276.21154,-0.067669300,2.3314132,-0.44256740,
sheetcrss_des,2030-148T00:41:57,9.5943139e+08,85.062802,5.4577836,3066152.7,42.888053,7.0813889,276.22404,0.0052103254,2.3438512,0.44384788,
sheetcrss_asc,2030-148T07:13:48,9.5945490e+08,-150.33786,-3.7122946,2906128.6,40.649703,7.2369444,276.24567,-0.042010204,2.1757387,-0.39803010,
sheetcrss_des,2030-148T10:37:59,9.5946715e+08,88.374495,4.8644343,2821604.0,39.467409,7.3250000,276.25583,0.082919685,2.2311049,0.38904028,
sheetcrss_asc,2030-148T17:09:30,9.5949064e+08,-146.34873,-3.4247743,2657348.4,37.169871,7.5100000,276.27473,-0.069073057,2.1281226,-0.36173905,
sheetcrss_des,2030-148T20:35:01,9.5950297e+08,91.790026,4.2196310,2569995.5,35.948016,7.6166667,276.28516,0.023969522,2.3099648,0.39910479,
sheetcrss_asc,2030-149T03:05:52,9.5952642e+08,-141.89450,-3.0948866,2401806.2,33.595454,7.8411111,276.30706,-0.050334100,2.3876461,-0.38518097,
sheetcrss_des,2030-149T06:34:03,9.5953891e+08,94.977977,3.5607923,2311183.9,32.327867,7.9738889,276.31969,0.058903798,2.8128509,0.45873922,
sheetcrss_asc,2030-149T13:03:14,9.5956226e+08,-136.82927,-2.7219824,2140086.5,29.934629,8.2530556,276.34361,-0.049375643,3.3176978,-0.50474307,
sheetcrss_des,2030-149T16:35:55,9.5957502e+08,97.854485,2.8677736,2045833.7,28.616260,8.4255556,276.35601,0.061403110,4.2658126,0.66484516,
sheetcrss_asc,2030-149T23:01:51,9.5959818e+08,-130.75388,-2.2902530,1874064.5,26.213625,8.7830556,276.37604,-0.050856673,5.7651018,-0.83651940,
sheetcrss_des,2030-150T02:42:32,9.5961142e+08,99.964977,2.1490765,1775872.2,24.840152,9.0186111,276.38605,0.058999854,7.9479237,1.1935537,
sheetcrss_asc,2030-150T09:02:03,9.5963419e+08,-122.96676,-1.7681755,1608493.0,22.498923,9.4905556,276.40209,-0.089264577,11.887044,-1.6580990,
sheetcrss_des,2030-150T12:57:24,9.5964831e+08,100.42348,1.4164047,1506817.8,21.076734,9.8352778,276.41237,0.031672650,17.219574,2.5717793,
sheetcrss_asc,2030-150T19:04:05,9.5967031e+08,-112.14067,-1.0777934,1354826.8,18.950747,10.473333,276.43054,-0.076114129,26.511624,-3.6028701,
sheetcrss_des,2030-150T23:27:11,9.5968610e+08,97.393354,0.71307556,1253734.7,17.536713,11.023056,276.44546,0.065751629,39.222130,6.1185474,
sheetcrss_asc,2030-151T05:09:20,9.5970663e+08,-96.926352,-0.19857420,1138475.5,15.924515,11.875278,276.46629,-0.098501541,55.604823,-7.6142653,
sheetcrss_des,2030-151T10:19:51,9.5972526e+08,89.089870,0.037859431,1053451.5,14.735235,12.786111,276.48504,0.026694384,79.442730,13.162751,
sheetcrss_asc,2030-151T15:23:47,9.5974350e+08,-79.871738,0.64497584,987512.08,13.812903,13.767778,276.50195,-0.0056479400,96.771142,-14.066859,
sheetcrss_des,2030-151T21:25:58,9.5976523e+08,80.480893,-0.56445722,949535.17,13.281698,15.070278,276.51969,0.036816373,117.90009,19.877616,
sheetcrss_asc,2030-152T01:53:44,9.5978129e+08,-66.111651,1.0482242,953981.16,13.343887,16.064722,276.53172,-0.018527894,110.50976,-16.455343,
sheetcrss_des,2030-152T08:30:55,9.5980512e+08,74.235337,-0.85717103,1009966.1,14.126981,17.458889,276.55002,0.018412784,93.393715,15.644348,
sheetcrss_asc,2030-152T12:34:06,9.5981971e+08,-60.879853,1.0507655,1068506.7,14.945822,18.216389,276.56251,-0.044068798,71.717819,-10.857357,
sheetcrss_des,2030-152T19:12:47,9.5984364e+08,73.390178,-0.85077725,1192343.7,16.678002,19.269722,276.58553,0.085938925,48.073748,8.2229383,
sheetcrss_asc,2030-152T23:12:08,9.5985800e+08,-62.853377,0.89734723,1277824.8,17.873676,19.796667,276.60023,-0.060460562,34.005420,-5.3198707,
sheetcrss_des,2030-153T05:37:09,9.5988110e+08,74.542544,-0.66406324,1425332.1,19.936946,20.505000,276.62327,0.096064357,21.594031,3.8989579,
sheetcrss_asc,2030-153T09:41:30,9.5989576e+08,-67.029615,0.70508578,1522545.3,21.296723,20.881944,276.63663,-0.059283729,14.807031,-2.3373962,
sheetcrss_des,2030-153T15:52:46,9.5991803e+08,75.433695,-0.34455815,1672433.3,23.393294,21.369167,276.65471,0.054580323,9.7036239,1.8549991,
sheetcrss_asc,2030-153T20:03:02,9.5993305e+08,-71.217704,0.51423147,1773733.5,24.810237,21.650833,276.66599,-0.054901039,6.6320450,-1.0304250,
sheetcrss_des,2030-154T02:03:58,9.5995471e+08,75.572097,0.066324637,1918979.7,26.841881,22.004722,276.68279,0.055196686,4.6663155,0.92922868,
